Attempt #,Realtime (ms),Gametime (ms)
119,2864809,
118,2948726,
117,,
116,,
115,,
114,,
113,,
112,,
111,,
110,,
109,2998569,
108,,
107,,
106,2866303,
105,,
104,,
103,,
102,,
101,,
100,,
99,2896464,
98,,
97,2914157,
96,,
95,,
94,2910161,
93,,
92,,
91,,
90,,
89,2946009,
88,,
87,,
86,,
85,2951008,
84,,
83,,
82,,
81,,
80,,
79,,
78,,
77,,
76,,
75,2491244,
74,,
73,,
72,,
71,,
70,,
69,,
68,,
67,,
66,,
65,,
64,,
63,,
62,,
61,,
60,,
59,,
58,,
57,,
56,,
55,,
54,,
53,,
52,,
51,,
50,,
49,,
48,,
47,,
46,,
45,,
44,,
43,,
42,,
41,,
40,,
39,,
38,,
37,,
36,,
35,,
34,,
33,,
32,,
31,,
30,,
29,,
28,,
27,,
26,,
25,,
24,,
23,,
22,,
21,,
20,,
19,,
18,,
17,,
16,3181764,
15,,
14,,
13,,
12,,
11,3148144,
10,3244360,
9,,
8,,
7,3333561,
6,3574208,
5,,
4,4258729,
3,4405236,
2,,
1,,
