Attempt #,Realtime (ms),Gametime (ms)
116,1695056,
115,,
114,,
113,,
112,,
111,,
110,,
109,,
108,,
107,1857295,
106,,
105,1788274,
104,,
103,,
102,,
101,,
100,,
99,,
98,,
97,,
96,,
95,,
94,,
93,,
92,,
91,,
90,,
89,,
88,,
87,,
86,,
85,,
84,1776776,
83,2289664,
82,2056882,
81,,
80,,
79,2168283,
78,,
77,,
76,,
75,,
74,3826024,
73,,
72,,
71,,
70,,
69,,
68,,
67,2933260,
66,,
65,,
64,2001616,
63,,
62,,
61,,
60,,
59,,
58,,
57,,
56,,
55,,
54,,
53,,
52,,
51,2485685,
50,,
49,,
48,,
47,,
46,,
45,,
44,,
43,,
42,,
41,,
40,,
39,2705173,
38,,
37,2788093,
36,,
35,3061748,
34,,
33,,
32,,
31,2810761,
30,,
29,,
28,3324842,
27,,
26,,
25,,
24,,
23,,
22,,
21,,
20,,
19,,
18,,
17,2786336,
16,,
15,3701111,
14,,
13,3484126,
12,3651869,
11,,
10,3780252,
9,,
8,4536856,
7,,
6,6238383,
5,,
4,,
3,,
2,,
1,,
