Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms)
CatBoo,173816,145532,"",155894
Glide,77050,94773,"",77140
DryBird,86609,101723,"",85297
Go through door,"",870907,"",408277
Power Plant,"",447396,"",120775
Team Dark,"",0,"",54305
Casino Park,"",187666,"",100801
Bingo Highway,"",246253,"",246766
Robot Carvinal,"",224435,"",220395
Rail Canyon,"",525223,"",344076
Bullet Station,"",389627,"",0
Egg Albatross,"",114161,"",919599
Frog Forest,"",702041,"",500088
Lost Jungle,"","","",221381
Team Rose,"","","",117516
Hang Castle,"","","",296881
