Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms)
-Radiator Springs Grand Prix,"","","","","",156074,"","",140308,"",137874,141310
-Radiator Cap Circuit,"","","","","",255653,"","","","",228352,220408
-Tractor Tipping #1,"","","","","",90813,"","","","",94183,90938
-Doc's Challenge,"","","","","",247591,"","","","",220944,211035
Palm Mile Speedway,"","","","","",428196,"","","","",409362,402901
-Boostin' with Fillmore,"","","","","",294957,"","","","",276657,265322
-Luigi to the Rescue,"","","","","",96950,"","","","",113288,93408
-Sarge's Off-Road Challenge,"","","","","",364183,"","","","",365108,346569
-Rustbucket Race-o-Rama,"","","","","",314822,"","","","",318021,303742
Sun Valley International Raceway,"","","","","",382494,"","","","",367425,367727
-Sally's Wheel Well Sprint,"","","","","",196058,"","","","",199827,172432
-Delinquent Road Hazards,"","","","","",418432,"","","","",375142,368310
-Chick's Challenge,"","","","","",302946,"","","","",290683,291952
-High Speed Heist,"","","","","",383987,"","","","",252873,240154
-Lightning Strikes Back,"","","","","",120125,"","","","",146985,120990
Los Angeles International Raceway,"","","","","",505462,"","","","",511889,487318
