Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms)
Slingshot,"","","",345313,355144,"","",353092,"",374747,"",359362,363142,"",358101,"",346170,"",340236,354281,380284,"",336314,"",346844,351656,"","",349623,357018,"",339708,"","",348805
Save Talo,"","","",333253,308800,"","",325122,"",363200,"",341338,332376,"",338196,"",322585,"",327980,328089,329455,"",319970,"",322935,315025,"","",318918,319243,"",317624,"","",318325
Ordon,"","","",145478,153323,"","",170120,"",157238,"",159454,147441,"",154505,"",162700,"",146713,149161,147343,"",139938,"",144896,158672,"","",146899,145468,"",158131,"","",153696
Zelda,"","","",236603,236586,"","",239912,"",233224,"",245526,"","",232180,"",246213,"",233624,236912,234213,"",234171,"",231578,233368,"","",237043,229957,"",229480,"","",236032
Enter Faron,"","","",247297,246022,"","",240550,"",250414,"",248025,"","",241227,"",238817,"",239577,237472,241442,"",239917,"",242437,241608,"","",242067,241286,"",243553,"","",243355
Master Sword,"","","",613482,"","","",613067,"",628225,"",606016,"","",659456,"",606939,"",598392,627718,687892,"","","",619624,605250,"","",826754,604596,"",595606,"","",612374
Faron Twilight,"","","",271716,"","","",274911,"",290659,"",276839,"","",272610,"",286878,"",274979,276599,274378,"","","",274150,272288,"","",277827,272327,"",288298,"","",271670
Enter Forest Temple,"","","",142655,"","","",141686,"",142692,"",144034,"","",142126,"",142885,"",137357,136490,137723,"","","",137318,142868,"","",137477,144277,"",137292,"","",138243
Boomerang,"","","",285582,"","","",209375,"",243670,"",230673,"","",205663,"",224672,"",278808,262199,241375,"","","",209740,205355,"","",282475,203435,"",210904,"","",223543
Forest Temple,"","","",424954,"","","",451597,"",469661,"",468357,"","",467308,"",427512,"",446293,430663,444053,"","","",422717,438591,"","",431539,479381,"",417072,"","",452926
Eldin Vessel,"","","",278589,"","","",280767,"",297806,"",288387,"","",279523,"",276909,"",283848,284142,285399,"","","",276881,300441,"","",277642,283219,"",281840,"","",279409
Eldin Twilight,"","","",514643,"","","",506191,"",509809,"",491188,"","",482844,"",500383,"",494067,499832,519491,"","","",490587,514961,"","",514122,499907,"",502888,"","",483460
Iron Boots,"","","",406992,"","","",396116,"",432264,"",400281,"","",391876,"",415514,"",407281,390648,398047,"","","",397946,401836,"","",393867,390317,"",399634,"","",390582
Enter Lakebed,"","","",586154,"","","",329807,"",294923,"",341186,"","",285538,"",275418,"",287914,279148,,"","","",281380,278984,"","",277798,269606,"",300247,"","",326053
Clawshot,"","","",288904,"","","",329447,"",296346,"",315329,"","",440509,"",366258,"",336374,251995,553343,"","","",285947,254795,"","",307301,263157,"",268229,"","",264125
Lanayru Vessel,"","","",479432,"","","",472277,"",485500,"",476493,"","",484229,"",464800,"",464999,508701,469264,"","","",467115,469909,"","",465558,475553,"",465655,"","",452407
Lanayru Twilight,"","","",688364,"","","",716203,"",664477,"",684116,"","",694774,"",691271,"",702909,710815,,"","","",697328,669880,"","",672971,712396,"",,"","",694158
KB2 Skip,"","","",183706,"","","",167489,"",170872,"",183110,"","",168611,"",167040,"",169742,172731,,"","","",159576,165048,"","",214176,168679,"",,"","",165089
Zora Armor,"","","",207405,"","","",206008,"",201473,"",203540,"","","","",202622,"",206579,202285,1041459,"","","","",203575,"","",274111,200350,"",,"","",207980
Enter Goron Mines,"","","",218243,"","","",223471,"",,"",222417,"","","","",350450,"",241732,236784,338474,"","","","",214796,"","",216435,215786,"",,"","",220394
Hero's Bow,"","","",534044,"","","",566891,"",,"",552247,"","","","",570053,"",555101,545835,553224,"","","","",520810,"","",565204,547728,"",,"","",565172
Goron Mines,"","","",330113,"","","",335661,"",1106325,"",335012,"","","","",329317,"",334064,332161,333736,"","","","",325786,"","",329045,347819,"",,"","",331846
Archery HP,"","","",352924,"","","",262319,"",267685,"",252827,"","","","",263082,"",282072,252427,252875,"","","","",249197,"","",257995,266272,"",,"","",248929
Enter Lakebed 2,"","","",318672,"","","",335672,"",324512,"",315005,"","","","",300579,"",314817,313339,306097,"","","","",302725,"","",296533,291338,"",,"","",307925
Lakebed Temple,"","","",320136,"","","",302482,"",235466,"",263399,"","","","",234628,"",245815,235209,305952,"","","","",258474,"","",241216,290429,"",,"","",272934
MDH,"","","",575264,"","","",608009,"",619038,"",640371,"","","","",583684,"",667774,624301,581469,"","","","",575278,"","",603487,605603,"",,"","",567115
Helm Splitter,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"",,"","",309797
Fishing Bottle,"","","",348771,"","","",463288,"",342097,"",337758,"","","","","","",362059,333577,336849,"","","","",362588,"","",346844,,"",,"","",420705
Double HP,"","","",234316,"","","",257974,"",231519,"",239548,"","","","",227777,"",215792,246115,224937,"","","","",251262,"","",231528,,"",4448337,"","",240699
Upgraded Bomb Bags,"","","",657232,"","","",383923,"",357980,"",350753,"","","","",354139,"",355827,358988,361071,"","","","",354168,"","",359313,1327820,"",348915,"","",335452
LH Cave HP,"","","","","","","",374410,"",259624,"",264365,"","","","",265224,"",257921,251174,258654,"","","","",252963,"","",266786,278617,"",266216,"","",255061
Enter Arbiter's,"","","","","","","","","",788417,"",795990,"","","","",790409,"",770779,772642,793958,"","","","",768525,"","",771368,769403,"",775510,"","",783597
Poes,"","","",548510,"","","","","",503993,"",547727,"","","","",492113,"",516857,489288,507535,"","","","",,"","",530307,516344,"",509138,"","",511751
Spinner,"","","",212392,"","","",451582,"",212825,"",250491,"","","","",219300,"",216426,231463,213498,"","","","",819722,"","",248298,353779,"",228123,"","",215790
