Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms)
Chapter 1,"","",325808,"","","","",296611,301153,"","","",293742,"",295735,"","",293742,294395,"",293742,293742
Chapter 2,"","",124214,"","","","",135063,129489,"","","","","",133497,"","",127206,128050,"",136591
Chapter 3,"","",347728,"","","","",357318,338155,"","","","","",,"","",340942,350304,"",332909
Chapter 4,"","",241387,"","","","","",261488,"","","","","",603743,"","",253085,242134,"",237639
Chapter 5,"","",188578,"","","","","",180063,"","","","","",173851,"","",176899,173252,"",171946
Chapter 6,"","",239163,"","","","","",237840,"","","","","",231057,"","",227268,231120,"",230741
Chapter 7,"","",353534,"","","","","",375243,"","","","","",374925,"","",367786,364416,"",357245
Chapter  8,"","",271916,"","","","","",275297,"","","","","",264308,"","",253703,268261,"",250031
Chapter 9,"","",297185,"","","","","",276607,"","","","","",275600,"","",276044,275937,"",272933
Chapter 10,"","",277710,"","","","","",223188,"","","","","",215471,"","",263742,223647,"",214890
RNG BS,"","",122583,"","","","","",151959,"","","","","",102275,"","",127151,121205,"",118232
Chapter 11,"","",329043,"","","","","",345668,"","","","","",356045,"","",355540,343382,"",343834
Chapter 12,"","",307792,"","","","","",290863,"","","","","",291589,"","",288436,287406,"",290933
Chapter 13,"","",214283,"","","","","",204683,"","","","","",211498,"","",224633,236963,"",212630
Chapter 14,"","",160670,"","","","","",147509,"","","","","",152695,"","",152236,150298,"",148417
Chapter 15,"","",251009,"","","","","",240015,"","","","","",245487,"","",244419,240298,"",225385
Chapter 16,"","",571010,"","","","","",269338,"","","","","",279720,"","",275343,278473,"",263242
Chapter 17,"","",499222,"","","","","",489436,"","","","","",499032,"","",511548,492615,"",488795
Chapter 18,"","",178848,"","","","","",156293,"","","","","",175777,"","",160790,163969,"",158600
Chapter 19,"","","","","","","","",473633,"","","","","",468195,"","","",490574,"",467281
Chapter Softlock,"","",328929,"","","","","",361035,"","","","","","","","","",288469,"",286207
Chapter 21,"","",457766,"","","","","",459950,"","","","","","","","","",458609,"",460140
Chapter 22,"","",232689,"","","","","",220366,"","","","","","","","","",217853,"",217711
DOOOOOOM,"","",325724,"","","","","",301728,"","","","","","","","","",309453,"",311137
