Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms)
1-1 Coin Block Blitz,70142,"",69253,"",61560,61109,66541,71111,59787,74471,59491,"",62231,61921,"",66562,67223,"","",58294,62685,64491,"","",58713,"",67365,65768,"",60192,"",71357,60754,61525,67713,64190,"","",66209,67441,63592,63876,62652,65417,63343,"",59670,68147,"",62966,60631,"",62114,"","","",66370,"",62727,59218,"",68638,64054,61984,"","",67737,58666,62264,64328,58416,60578,"",63064,"","",67169,"",62204,"",66551,65908,60552,61687,60663,61524,65516,66486,61317,59571,65176,58424,61483,58995,61454,"",57351,"",58842,60794,"",60804,69619,63672,62759,58876,66327,64519,63985,"",57428,60896,59389,"","",59524,60138,"",59332,"","",61353,63531,60536,"",61087,68510,"",58548,"",57629,60003
1-2 Coin Block Bash,52247,"",50294,"",49775,45669,"","",70922,"",46892,"",51402,50358,"",51345,51006,"","",55398,52077,46023,"","",44157,"","","","",58688,"","","",48291,"",46178,"","","",44805,"",49073,49004,55737,44459,"",47662,47406,"","",46995,"",48575,"","","",47826,"",50224,45031,"",47329,46859,"","","",50018,"",44206,49488,55776,45254,"",46419,"","",45802,"","","",44956,"",53023,"","","","",45350,49072,45055,47421,48353,47684,45147,51453,"",46755,"",46971,45928,"",45687,49814,49203,"","",47366,46343,45587,"",50604,44557,"","","",47207,"","",42693,"","",46505,45639,45348,"",48700,48608,"",49892,"",44570,43814
1-3 Coin Shower Flower,51056,"",50676,"",51897,52263,"","","","",82221,"",50378,48267,"","","","","",55001,48885,53008,"","",47725,"","","","",49520,"","","","","",51959,"","","",49361,"",78512,45311,56166,50804,"",47272,48463,"","",47656,"",47267,"","","",50975,"",49412,53769,"",44286,"","","","","","",47068,47230,45519,47901,"",45401,"","",47435,"","","",49046,"",48992,"","","","","","",47976,"",45824,46107,44371,47158,"","","",48020,"","",49266,"",47812,"","",44877,46081,48540,"",46468,49280,"","","",45488,"","",50252,"","","",46536,48181,"",46903,"","",50094,"",49226,44532
1-4 Paddle Battle,72708,"",72164,"",70959,73223,"","","","",71284,"",72095,70655,"","","","","","",71122,"","","",70750,"","","","",69729,"","","","","",70010,"","","",71018,"","",71603,"",70891,"",69621,71430,"","",70620,"",71130,"","","",69664,"","",69183,"",69865,"","","","","","",70089,69952,69767,71855,"",70326,"","",69304,"","","",71545,"",70457,"","","","","","",70541,"",71082,70596,"",70757,"","","",70972,"","",70035,"",69996,"","",72410,"",71220,"",70930,"","","","",70279,"","",69986,"","","",69992,71649,"",70585,"","",70206,"",71169,70277
2-1 Memory Match,56377,"",132934,"",67353,62231,"","","","",73170,"",142660,64310,"","","","","","",65232,"","","",66236,"","","","",64361,"","","","","",67376,"","","",71164,"","",62559,"",62980,"",64584,72937,"","",66066,"",66040,"","","",64781,"","",59137,"",67211,"","","","","","",68173,59480,"",62681,"",68723,"","",67506,"","","",68827,"",67400,"","","","","","","","",61777,58128,"",62951,"","","",67093,"","",54293,"",60355,"","",67448,"",58362,"",68142,"","","","",65492,"","",65959,"","","",71483,"","",70107,"","",65074,"",63976,67467
2-2 Ground Pound,43395,"",40684,"",40897,41748,"","","","",42498,"",40565,43559,"","","","","","",39774,"","","",40707,"","","","",41363,"","","","","",40424,"","","",38940,"","",42287,"",40267,"",40908,39609,"","",40092,"",41008,"","","",41215,"","",41009,"",40054,"","","","","","",39929,39874,"",43038,"",39856,"","",38316,"","","",40794,"",38798,"","","","","","","","",39417,39592,"",40213,"","","",39792,"","",39550,"",40212,"","",38850,"",39774,"",40040,"","","","",39296,"","",39153,"","","",40968,"","",41976,"","",40591,"",39457,39356
2-3 Limbo Dance,49251,"",42210,"",52702,45324,"","","","",50508,"",41921,43010,"","","","","","",42356,"","","",48653,"","","","",0,"","","","","",40463,"","","",41383,"","",48627,"",48791,"",48291,48489,"","",40416,"",48116,"","","",39870,"","",40264,"",48242,"","","","","","",40250,47694,"",0,"",40410,"","",40954,"","","",40015,"","","","","","","","","","",40841,40994,"",40625,"","","",48303,"","",48993,"",41144,"","",48257,"",48265,"",48644,"","","","",48926,"","",41440,"","","",40438,"","",48373,"","",48033,"",47884,93717
2-4 Musical Mushroom,40982,"",40037,"",39970,45186,"","","","",42223,"",39636,44393,"","","","","","",40719,"","","",40906,"","","","",0,"","","","","",40097,"","","",39862,"","",79779,"",37754,"",38986,40660,"","",41259,"",37063,"","","",37399,"","",39367,"",38668,"","","","","","",39732,39881,"",0,"",40801,"","",41498,"","","",38785,"","","","","","","","","","",37006,42684,"",42974,"","","",42321,"","",40907,"",40862,"","",38775,"",40875,"",37930,"","","","",39927,"","",42627,"","","",37061,"","",41236,"","",37677,"",37823,39117
2-5 Piranha's Pursuit,74470,"",74731,"",76501,131407,"","","","",75091,"","",75767,"","","","","","",74279,"","","",75275,"","","","",158595,"","","","","",74184,"","","",74038,"","",74408,"",73379,"",74137,74885,"","",73702,"",74579,"","","",75347,"","",74816,"",74184,"","","","","","",73996,74285,"",166512,"","","","",73906,"","","",0,"","","","","","","","","","",74409,74381,"",74030,"","","",74644,"","",74028,"",75748,"","",75530,"",77295,"",73695,"","","","",74565,"","",74225,"","","",73274,"","",75267,"","",73637,"",74680,73008
3-1 Crazy Cuter,55104,"",60385,"",54358,60272,"","","","","","","",54953,"","","","","","",54761,"","","",53407,"","","","",57192,"","","","","",59118,"","","",54394,"","",59462,"",54341,"",60183,56173,"","",57047,"",56321,"","","",59515,"","",54319,"",54537,"","","","","","",59836,57495,"","","","","","",56444,"","","",0,"","","","","","","","","","",53253,53748,"",56721,"","","",54643,"","",56948,"",56558,"","",57834,"",54911,"",57453,"","","","",58797,"","",54246,"","","",58181,"","",56465,"","",58636,"",54095,53292
