Attempt #,Realtime (ms),Gametime (ms)
90,362556,0
89,0,0
88,0,0
87,0,0
86,0,0
85,378798,0
84,0,0
83,0,0
82,0,0
81,0,0
80,0,0
79,370980,0
78,0,0
77,0,0
76,0,0
75,0,0
74,0,0
73,0,0
72,0,0
71,0,0
70,386000,0
69,0,0
68,0,0
67,0,0
66,386970,0
65,458475,0
64,0,0
63,0,0
62,0,0
61,0,0
60,375898,0
59,377626,0
58,0,0
57,0,0
56,0,0
55,0,0
54,372048,0
53,423188,0
52,383650,0
51,0,0
50,0,0
49,0,0
48,377608,0
47,0,0
46,0,0
45,399567,0
44,0,0
43,0,0
42,381343,0
41,389758,0
40,0,0
39,417379,0
38,0,0
37,389652,0
36,0,0
35,0,0
34,0,0
33,427867,0
32,0,0
31,0,0
30,0,0
29,0,0
28,0,0
27,0,0
26,0,0
25,0,0
24,0,0
23,0,0
22,0,0
21,397328,0
20,0,0
19,437070,0
18,397037,0
17,424008,0
16,405237,0
15,403750,278791
14,427546,303686
13,0,0
12,405892,313182
11,0,0
10,434028,307572
9,486134,361441
8,0,0
7,480074,382727
6,491719,385103
5,0,0
4,0,0
3,0,0
2,472036,369131
1,508762,403493
