Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms)
Prologue 1 - Quick Beginnings,"","","","","",8362,7012,"",7616,6732,17830,6609,6610,6511,6537,6485,6407,6406,6556,6509,7275,6859,6483,"","",6555,6746,"",6492,6406,"","",6452,6435,6426,"",6680,6465,6336,"",6611,6639,"","",6422,6476,6661,6767,6465,6370,6676,6421,6408,6266,6373,6294,6310,6553,6311,6564,6266,6282,6348,"",6460,6474,6318,6267,"",6340,6298,6320,6392,"",6317,6485,6286,6370,6269,6574,6540,6270,7400,"",5889,"",5901,5900,"",5889
Prologue 2 - Learn to Jump,"","","","","",7385,8722,"",8180,9075,"",8066,8266,8257,8423,8741,8375,8808,9008,8402,8366,8392,8282,"","",8423,8196,"",8420,8439,"","",8533,8271,8321,"",8305,8314,8512,"",8422,8302,"","",8459,8276,8365,8207,"",8367,"",8361,8109,8196,8439,8037,8527,8368,8205,7991,8400,8508,8345,"",8298,8269,8131,8231,"",8147,8675,7890,7863,"",8205,7745,7843,8125,7963,8272,7720,7803,7868,"",7917,"",8002,8063,"",7899
Prologue 3 - Snowfall,"","","","","",19263,10892,"",16290,9726,"",11437,"",10803,11850,10464,11160,11840,11026,"",12321,11560,10492,"","","","","","","","","",10516,"",10815,"",10724,10574,11234,"",11512,10562,"","",10510,10617,10996,10115,"","","",10572,10750,10411,10609,"","","",10339,10452,10273,10835,10515,"",12089,11903,"","","",10336,11841,"",10413,"",9805,"","",10348,10092,"","","","","",9925,"","",10158,"",9929
Prologue 4 - Finding Treasures,"","","","","",8592,7949,"",7760,8670,"",8359,"",7495,8877,9647,7118,7712,7519,"",7193,7607,7738,"","","","","","","","","",7506,"",7695,"",7386,7715,7733,"",7615,7460,"","",7439,7378,7551,7624,"","","",7712,7807,7677,7571,"","","",7696,7396,7376,7688,7558,"",8035,7597,"","","",7608,7344,"",7292,"",7629,"","",7631,8224,"","","","","",7650,"","","","",7605
Prologue 5 - Final Test,"","","","","",20285,12991,"",12539,12978,"",12354,"",12266,12347,12420,12478,12112,12201,"",12391,12189,"","","","","","","","","","",11991,"",12044,"",12349,12084,12030,"",12142,12361,"","",12158,12203,12195,12071,"","","",12020,11956,11575,12264,"","","",11953,11894,"",13737,11679,"",11950,11967,"","","",13120,11782,"",12252,"",12230,"","",11749,11770,"","","","","",11441,"","","","",11706
Ring 1 - Through a Loop,"","","","","",15970,8781,"",8782,8833,"",8943,"",8773,8884,8962,8692,8991,8648,"",8472,8988,"","","","","","","","","","",8862,"",8757,"",8600,8669,8584,"",8720,8947,"","",8453,8534,"",8557,"","","",8598,8817,8313,8698,"","","",9044,8379,"","",9739,"",8615,8392,"","","",8438,8467,"",8342,"",8333,"","",8643,8244,"","","","","",8456,"","","","",8268
Ring 2 - Stair Stepper,"","","","","",17970,11762,"",11323,11465,"",11450,"",11720,11893,11872,11747,11890,11519,"",11522,11888,"","","","","","","","","","",11618,"",11359,"",11779,11684,11900,"",11507,11333,"","",11564,11447,"",11537,"","","",11778,11323,11471,11382,"","","",12496,11573,"","",11416,"",11525,11296,"","","",11250,11578,"",11210,"",11530,"","",11487,11374,"","","","","",11298,"","","","",11301
Ring 3 - Keep Up,"","","","","",18303,25285,"",25094,15032,"",15056,"",14984,14618,14798,14718,14544,14694,"",15350,"","","","","","","","","","","",25489,"","","",14441,14795,16567,"",14553,14328,"","",14918,"","",14173,"","","",14647,14505,14553,19013,"","","",13776,14148,"","","","",13976,14563,"","","",14055,14123,"",14848,"",14117,"","",14321,14513,"","","","","",14027,"","","","",14810
Ring 4 - Go Around,"","","","","",21751,24010,"",35177,14082,"",13301,"",13827,13632,13874,13259,13621,13530,"",14036,"","","","","","","","","","","",17658,"","","",13434,13802,13920,"",13443,14111,"","",13398,"","",13588,"","","",13167,14249,13824,13735,"","","",13149,13183,"","","","",13326,13415,"","","",13086,17311,"",13625,"",13750,"","",16948,13272,"","","","","",13859,"","","","",13391
Ring 5 - Lane Changing,"","","","","",28601,11919,"",12056,19837,"",13111,"",13020,12845,13203,13200,13321,13283,"",12821,"","","","","","","","","","","",19756,"","","",13992,13389,13208,"",13309,12787,"","",12780,"","",13147,"","","",13297,12964,13324,13935,"","","",12856,13974,"","","","",20573,12953,"","","",12854,"","",12646,"",12739,"","","",12477,"","","","","",12593,"","","","",12461
Ice 1 - Slip 'n Slide,"","","","","",6561,10567,"",5965,6141,"",6312,"",6024,6057,5838,6126,6042,6073,"",6133,"","","","","","","","","","","",7481,"","","",6063,6137,5898,"",5859,6026,"","",5824,"","",6416,"","","",5945,6305,5756,6140,"","","",5827,5208,"","","","",6595,5880,"","","",5782,"","",6076,"",6221,"","","",6245,"","","","","",6853,"","","","",5674
Ice 2 - Slide to the Left,"","","","","",6077,6003,"",6075,5890,"",5926,"",5845,5897,6208,6008,5819,5899,"",5839,"","","","","","","","","","","",5889,"","","",6147,5840,5948,"",5884,5859,"","",5868,"","",5798,"","","",5886,5553,5826,"","","","",5884,5982,"","","","",6073,5826,"","","",6043,"","",6008,"",5764,"","","",6107,"","","","","",5938,"","","","",5629
Ice 3 - Half Pipe,"","","","","",11425,10895,"",11129,11250,"",10947,"",11367,11001,11015,18361,11241,17934,"",10891,"","","","","","","","","","","",11217,"","","",13085,11012,11510,"",18348,11277,"","",11113,"","",11187,"","","",11343,17933,10793,"","","","",10784,10851,"","","","",11527,11373,"","","",12420,"","",11555,"",10785,"","","",10831,"","","","","",11115,"","","","",11215
Ice 4 - Keep Sliding,"","","","","",8686,8332,"",12641,7665,"",7532,"",7772,7460,7802,7677,7647,7672,"",7649,"","","","","","","","","","","",7476,"","","",7348,7537,7515,"",7675,7551,"","",7255,"","",7418,"","","",7235,7668,7454,"","","","",7250,8262,"","","","",8007,7543,"","","",6225,"","",7315,"",7429,"","","",7425,"","","","","",6934,"","","","",7183
Ice 5 - Snowcross,"","","","","",9203,10435,"",9202,9205,"",10582,"",14423,9416,10553,10876,14706,9533,"",15938,"","","","","","","","","","","",9667,"","","",14219,9846,8862,"",9723,10043,"","",11627,"","",9428,"","","",9651,10063,8550,"","","","",10190,9683,"","","","",10036,10397,"","","",9683,"","",14394,"",10302,"","","",9415,"","","","","",8842,"","","","",9106
Tether 1 - Getting Pulled In,"","","","","",7798,11255,"",6845,7396,"",7394,"",7443,7381,7229,7394,7588,7808,"",7440,"","","","","","","","","","","",7239,"","","",7140,7169,11200,"",7021,7447,"","",7086,"","",6441,"","","",6784,7076,6723,"","","","",7062,6847,"","","","",7360,6816,"","","",6799,"","",6832,"",7065,"","","",7592,"","","","","",6918,"","","","",6854
Tether 2 - Short and Sweet,"","","","","",9553,11502,"",9166,9057,"",8673,"",8737,9096,8752,8423,8507,9389,"",9676,"","","","","","","","","","","",8327,"","","",7917,8431,8355,"",9441,8401,"","",8340,"","",7981,"","","",8330,7662,7875,"","","","",8319,8608,"","","","",8308,7809,"","","",8273,"","",8763,"",8090,"","","",7653,"","","","","",7800,"","","","",8132
Tether 3 - Now You're Hooked,"","","","","",18867,34713,"",12549,16745,"",19946,"",12504,13756,13226,20436,13129,12676,"",13413,"","","","","","","","","","","",12522,"","","",12691,12526,17153,"",12263,12608,"","",12903,"","",12826,"","","",15949,12919,12748,"","","","",12936,12466,"","","","",16056,12614,"","","",12583,"","",15035,"","","","","",13067,"","","","","",12973,"","","","",12673
Tether 4 - Quick Turns,"","","","","",11803,25381,"",31575,21322,"",25546,"",14344,14434,21424,19635,12772,12564,"",12373,"","","","","","","","","","","",12230,"","","",12349,12445,13071,"",12604,12388,"","",12092,"","",12540,"","","",12606,19621,11904,"","","","",12377,12153,"","","","",13711,12002,"","","",12458,"","",12497,"","","","","",12281,"","","","","",12984,"","","","",12044
