Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms)
-1-1,"","","","","",,"",,"",,"","","","","","","","","","","","","","",81033,81129,96745,"","",78517,85399,84787,89769,104479,121326,83339,81297,80492,"","",78054,80853,"",76425,91863,75599,76560,"","","",76036,"","","","",75590,74764,"",74823,75558,"",81175,75862,75014,74918,97562,77705,74478,87581,"","","",75164,75761,"","","","",83140,81097
-1-2,"","","","","",,"",,"",,"","","","","","","","","","","","","","",63981,85366,60253,"","",58578,72831,63872,80029,105920,58675,57232,81877,63783,"","",61294,"","",68184,60710,58869,58389,"","","",58926,"","","","",56552,69274,"",65647,64164,"","","",60848,61142,56117,61065,76869,59993,"","","",57191,60003,"","","","","",59217
-1-3,"","","","","",,"",,"",,"","","","","","","","","","","","","","","",73103,45405,"","","",44339,62929,45554,45008,64117,130163,44962,43683,"","",66238,"","",46032,44308,45054,44113,"","","",45184,"","","","","",48447,"",44466,43054,"","","",47470,65099,62611,46666,46423,43420,"","","","",62439,"","","","","",46854
World 1 - Tower,"","","","","",306312,"",334513,"",308099,"","","","","","","","","","","","","","","",82009,89201,"","","",81059,113898,102366,84461,84110,86482,81113,81248,"","","","","",111191,96584,88940,79442,"","","","","","","","","",84629,"",83604,81568,"","","",101286,83537,103877,72460,"",81819,"","","","",102162,"","","","","",80313
-1-4,"","","","","",,"","","",,"","","","","","","","","","","","","","","",91075,96625,"","","",78674,55772,53415,55468,54397,53996,61248,54463,"","","","","",113805,57802,63806,55552,"","","","","","","","","",54583,"","",84728,"","","",76986,60934,60970,55536,"",55876,"","","","",54229,"","","","","",56406
-1-5,"","","","","",,"","","",,"","","","","","","","","","","","","","","",86277,59670,"","","",88363,"",113310,128455,"",80928,"",92693,"","","","","","","",64512,67210,"","","","","","","","","",63794,"","",66004,"","","",80531,64217,"","","",62329,"","","","","","","","","","",69448
World 1 - Castle,"","","","","",334131,"","","",267683,"","","","","","","","","","","","","","","","",126191,"","","","","",111471,"","",90416,"",99752,"","","","","","","",92213,103436,"","","","","","","","","",115343,"","",88693,"","","",129189,90106,"","","",89319,"","","","","","","","","","",88737
-2-1,"","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","",75316,"",74943,"","","","","","","",67148,86328,"","","","","","","","","","","","",69021,"","","","",124574,"","","",64432,"","","","","","","","","","",59389
-2-2,"","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","",48710,"",60161,"","","","","","","",77357,47069,"","","","","","","","","","","","",53579,"","","","",51000,"","","",49780,"","","","","","","","","","",47490
-2-3,"","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","",96473,"",110459,"","","","","","","",101476,99583,"","","","","","","","","","","","",104768,"","","","",94144,"","","",94619,"","","","","","","","","","",88328
