Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms)
Cage,,"","","","",,"","",,"","","",,"",,"",,,,"",,"",,"",,"",,"","","",,244746,247875,"",247804,,244382,,"","",249200,247156,246386,"","","",243109,"","","",240477,247900,246789,"",247233,"",248319,244735,249732,245472,"","",244892,"",242077,"",245963,"","",243177,"","",241782,"",247509,"",245816,249877,"","","","","","",244216,"","","","",241322,244674,"",249697,249025,240776,,"","",248579,"","","","","",241765,"","","","","","","",245145,"",244341,246259,"","","","","","",243487,245126,"",242442,"","","","",241653,243971,243702,"",245589,244067,246760,"",245771,252252,254584,248665,"",248185,"","",245753
GOATS,330998,"","","","",356967,"","",352926,"","","",340183,"",350076,"",338642,,339338,"",339012,"",334999,"",355807,"",338193,"","","",331760,93363,89194,"",85965,331367,,365336,"","",93371,87408,90461,"","","",91402,"","","",91092,90840,"","",92351,"",83461,87559,93825,93119,"","",90071,"",94175,"",83657,"","",85469,"","",91354,"",97525,"",93060,85971,"","","","","","",86039,"","","","","",85730,"",87340,90462,85146,340093,"","",101747,"","","","","",108895,"","","","","","","",,"",93941,"","","","","","","",89217,85566,"","","","","","",88926,95080,95015,"",91444,95157,96578,"",,94804,90877,90407,"",86852,"","",90299
Zelda,278512,"","","","",279279,"","",277782,"","","","","",279839,"","",621171,286984,"",279428,"",286814,"",276924,"",286116,"","","",278836,280673,286412,"",280705,280975,372476,292012,"","",282354,282757,275683,"","","",279969,"","","",279827,278755,"","",308781,"",277274,277769,278471,277698,"","",276865,"",275937,"",282697,"","",281600,"","",280279,"",282235,"",277103,276445,"","","","","","",319623,"","","","","",274204,"",280527,283565,276815,280259,"","","","","","","","",279476,"","","","","","","",363564,"",277586,"","","","","","","",281743,278228,"","","","","","",280992,279195,277891,"",296166,275758,281998,"",385326,286982,292022,294677,"",276743,"","",279685
S&S,379627,"","","","","","","",94444,"","","","","",105511,"","","",181770,"","","","","",104017,"",96366,"","","",96934,101377,"","",93503,213262,"",181329,"","",102925,93866,108104,"","","",91480,"","","",101896,133953,"","",96127,"",176738,"",89051,"","","","","",99194,"","","","",93569,"","",95283,"","","","",96561,"","","","","","",97094,"","","","","",109366,"",97688,105298,98009,"","","","","","","","","",95459,"","","","","","","",100568,"","","","","","","","","",133687,89719,"","","","","","","",97668,106112,"",98847,126028,99137,"",103346,354978,"",176459,"",91972,"","",89011
Enter Grove,563835,"","","","","","","",406210,"","","","","",444660,"","","",431616,"","","","","",404871,"",398252,"","","",466626,382616,"","",391058,404293,"",427791,"","",384923,390289,437855,"","","",394375,"","","",383269,390103,"","",384300,"",387291,"",389190,"","","","","",416246,"","","","",382085,"","","","","","","",434157,"","","","","","",429611,"","","","","","","",418232,443149,402790,"","","","","","","","","",394580,"","","","","","","",405714,"","","","","","","","","","",379412,"","","","","","","",392197,380019,"",376512,420726,392586,"",470475,388752,"","","",409417,"","",382977
MS,263937,"","","","","","","",259524,"","","","","",263810,"","","",264470,"","","","","",270493,"",260507,"","","",263995,257742,"","",262774,275232,"",261524,"","",257755,257533,258567,"","","",259692,"","","",259807,258696,"","",259220,"",260899,"",261057,"","","","","",260885,"","","","",268698,"","","","","","","",316068,"","","","","","",263057,"","","","","","","",260757,"",261940,"","","","","","","","","",264998,"","","","","","","",259067,"","","","","","","","","","",258664,"","","","","","","",264252,260464,"",258724,263106,263264,"",261933,261683,"","","",262219,"","",263248
Eldin Vessel,487158,"","","","","","","",517851,"","","","","",525691,"","","",366194,"","","","","",397969,"",379714,"","","",354339,379817,"","",349993,369037,"",366690,"","",359639,367112,349332,"","","",372992,"","","","",355751,"","",339923,"",343087,"",333553,"","","","","",354624,"","","","",421918,"","","","","","","",427501,"","","","","","",354601,"","","","","","","",367251,"",346492,"","","","","","","","","",425539,"","","","","","","",345218,"","","","","","","","","","",368767,"","","","","","","",339121,362255,"",359791,"",342057,"",354659,454318,"","","",359722,"","",366546
Twilight,432559,"","","","","","","",429154,"","","","","","","","","",549886,"","","","","",434769,"",427374,"","","",429404,433226,"","",427839,518597,"",419623,"","",433093,425636,423341,"","","",460679,"","","","",450104,"","",417524,"",478907,"",455789,"","","","","",464510,"","","","",418878,"","","","","","","",414776,"","","","","","",424678,"","","","","","","",442907,"",429715,"","","","","","","","","",446825,"","","","","","","",422795,"","","","","","","","","","",428428,"","","","","","","",425543,429926,"",446670,"",423426,"",432770,449045,"","","",459140,"","",453193
Iron Boots,463693,"","","","","","","",426789,"","","","","","","","","",479058,"","","","","",424164,"",489663,"","","","",426553,"","",421699,902106,"",428419,"","",420775,418847,426277,"","","",410856,"","","","",404726,"","",418011,"",411210,"",425051,"","","","","",421952,"","","","",406297,"","","","","","","",404564,"","","","","","",413666,"","","","","","","",404516,"",422865,"","","","","","","","","",462304,"","","","","","","",416947,"","","","","","","","","","",432775,"","","","","","","",442156,433923,"",417376,"",409145,"",411199,462624,"","","",435636,"","",405680
Enter GM,121867,"","","","","","","",104715,"","","","","","","","","",120800,"","","","","",110648,"",130693,"","","","",139071,"","",138993,137656,"",454338,"","",234571,106328,112535,"","","",114832,"","","","",149561,"","",103145,"",110494,"",101441,"","","","","",214100,"","","","",102408,"","","","","","","",106308,"","","","","","",236463,"","","","","","","",108803,"",139841,"","","","","","","","","",107100,"","","","","","","",108157,"","","","","","","","","","",117304,"","","","","","","",143883,104206,"",107259,"",105066,"",102874,104857,"","","",102888,"","",106536
