Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms)
Escape,328615,"",368233,,332790,,"",337525,337794,319067,,"",333840,311018,320427
Bottle,378992,"",221001,551544,214189,549536,"","","",239301,,"",226511,"",219457
Ganondoor,557027,"",,500513,"","","","","",421273,1101784
Zelda's Letter,693522,"",954473,490533,"","","","","",591873,436511
Master Sword,152156,"",147144,,"","","","","",124478,
Hookshot,448522,"",441529,649696,"","","","","",433690,604681
Hover Boots,,"",,,"","","","","",171127,169111
Beat Shadow,473026,"",,407243,"","","","","",223131,203905
Magic,781881,"",1172974,398536,"","","","","",362808,395631
Bomb Bag,171363,"",344800,226593,"","","","","",224549,222404
Beat DC,1411995,"",423035,239230,"","","","","",228600,228337
Mirror Shield,"","","",,"","","","","",
Beat Spirit,"","","",1069090,"","","","","",918687
Minuet,"","","",170085,"","","","","",180661
Enter Water,"","","",,"","","","","",282734
Beat Water,"","","",490088,"","","","","",242992
Farore's Wind,"","","",177366,"","","","","",304996
Beat Jabu,"","","",,"","","","","",561509
Hammer,"","","",1602802,"","","","","",688457
Bow,"","","",847533,"","","","","",397252
Beat Forest,"","","",1138346,"","","","","",379194
Enter Trials,"","","",410656,"","","","","",423360
Forest Trial,"","","","","","","","","",134250
Water Trial,"","","","","","","","","",
Shadow Trial,"","","","","","","","","",316157
Fire Trial,"","","","","","","","","",
Light Trial,"","","","","","","","","",
Spirit Trial,"","","","","","","","","",487864
Beat Fire,"","","","","","","","","",1157254
Ganon,"","","","","","","","","",440337
