Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms)
Church Skip,112438,"",43163,"",41220,40920,40390
CW,250504,"",274798,"",258601,246972,254006
CC,271385,"",282149,"",238602,248272,242391
DT,332442,"",352984,"",371833,307515,326974
LT,141392,"",112282,"","",111475,133704
FF,266822,"",256112,"","",296232,263473
OP,380514,"",281858,"","",303627,244640
SW,265565,"",229755,"","",260891,212137
SC,81833,"",81733,"","",86943,68628
PP,253452,"",248845,"","",261647,257815
AH,113172,"",120962,"","",130984,112438
CC,468116,"",290885,"","","",260004
RM,187126,"",162892,"","","",146651
HH,379677,"",369486,"","","",364583
UH,98705,"",94654,"","","",84384
Moo,327600,"",241874,"","","",114015
Fucking Squid Fuckin Coast,"","","","","","",94420
