Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms)
Rainbow Valley,"","","",28929,"",27147,"","",26493,26454,25835,26593,25495,25967,25333,"","",26044,26655,"","","",25950,"",25275,"","",26013,"",25586,"",25550,"",26197,25965,"",26331,"","",25819,"",26187,"","",25594,26096,26226,"","","","",26143,25754,"","",25579,"","","","",24837,25787,"","","","","","","","","","",25710,"","",25486,25954,25206,"",25855,"","",26898,25082,25341,25132,23538,"","",25207,25438,"","","",26402,"",26132,25463,,26110,25764,"","","",24995,"","","","","",24162,"",26322,24862,25931,25129,"","",26828,26336,"",24223,"","",25794,26278
Oasis,"","","",50562,"","","","",30273,"",30437,32086,30385,"","","","",34873,30123,"","","","","",29487,"","",35738,"",30054,"",30775,"",29612,34036,"",31656,"","",30467,"",29848,"","",31430,31749,27469,"","","","",29966,30046,"","","","","","","",29215,29827,"","","","","","","","","","",30779,"","","","","","","","","",31138,28509,32027,28066,30046,"","",28748,29495,"","","","","",28432,"",56439,30081,28209,"","","",27073,"","","","","",28789,"","",26701,26452,26547,"","","",26292,"",26659,"","","",26845
Clear Night Sky,"","","",34613,"","","","",30830,"",30704,30660,30817,"","","","",30308,31070,"","","","","",36036,"","","","",33237,"",29939,"",29969,"","",30094,"","",35304,"","","","","","",29524,"","","","",29708,29293,"","","","","","","","",29972,"","","","","","","","","","",30024,"","","","","","","","","",35831,29479,"",29996,"","","",29994,29442,"","","","","",29745,"","",29702,31669,"","","",29405,"","","","","","","","",31257,"",29681,"","","",30405,"",31096,"","","",29836
Clear Morning Sky,"","","",29150,"","","","",29297,"",34544,29128,29322,"","","","",29059,29406,"","","","","",29672,"","","","",29056,"",29358,"",28961,"","",29039,"","","","","","","","","",28983,"","","","",28964,28765,"","","","","","","","",28909,"","","","","","","","","","",28729,"","","","","","","","","",29257,29324,"","","","","","",29779,"","","","","","","","","",29095,"","","","","","","","","","","","",28911,"",28898,"","","",29650,"",29004,"","","",29169
Bright Forest,"","","",19001,"","","","",13860,"",13490,16876,13585,"","","","",13477,14025,"","","","","",13577,"","","","",12634,"",19513,"",13032,"","",14592,"","","","","","","","","",15657,"","","","",20295,12805,"","","","","","","","",16497,"","","","","","","","","","",12941,"","","","","","","","","",13826,13886,"","","","","","",19077,"","","","","","","","","",11578,"","","","","","","","","","","","",11537,"",11875,"","","",35144,"",14364,"","","",16195
Dark Forest,"","","",66455,"","","","",63637,"",73979,70750,"","","","","",63127,62150,"","","","","",66906,"","","","",62900,"",61815,"","","","",61798,"","","","","","","","","",62509,"","","","","",61020,"","","","","","","","",59527,"","","","","","","","","","","","","","","","","","","","",69862,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",61383,"",61253,"","","","","",71275,"","","",61639
Extensive Sky,"","","",23570,"","","","",22686,"",22852,25078,"","","","","",26969,23447,"","","","","",24784,"","","","",23210,"",23480,"","","","","","","","","","","","","","",23010,"","","","","",23211,"","","","","","","","",23084,"","","","","","","","","","","","","","","","","","","","",24912,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",25896,"",23086,"","","","","",24169,"","","",25463
Quiet Castle Outskirts,"","","",32695,"","","","",32110,"",58857,32186,"","","","","",32253,31425,"","","","","","","","","","","","",42968,"","","","","","","","","","","","","","",35080,"","","","","",31532,"","","","","","","","",32198,"","","","","","","","","","","","","","","","","","","","",32308,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",34315,"","","","","","","",49680,"","","",30891
Clear Under The Sea,"","","",65504,"","","","",59487,"",58205,62223,"","","","","","",60558,"","","","","","","","","","","","","","","","","","","","","","","","","","","",60142,"","","","","",58860,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",59446,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",133263,"","","",61383
Quiet Coastline,"","","",15687,"","","","","","",16117,16161,"","","","","","",15693,"","","","","","","","","","","","","","","","","","","","","","","","","","","",18893,"","","","","",16021,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",24218,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",16483,"","","",14720
Sphinx Temple,"","","",45350,"","","","","","",45594,44360,"","","","","","",46053,"","","","","","","","","","","","","","","","","","","","","","","","","","","",45409,"","","","","",44867,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",47229,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",61575,"","","",40730
Dark Kongkongi,"","","",81313,"","","","","","",116372,58654,"","","","","","",51192,"","","","","","","","","","","","","","","","","","","","","","","","","","","",110072,"","","","","",55390,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",52111,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",58228,"","","",38241
