Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms)
1-1,147796,"","","","",127212
1-2,296830,"","","","",168518
1-X,195980,"","","","",182032
2-1,150652,"","","","",149556
2-2,"","","","","",126756
2-3,"","","","","",125522
2-4,"","","","","",28372
2-X,"","","","","",239081
3-1,"","","","","",167469
3-2,"","","","","",143925
3-3,"","","","","",223272
3-X,"","","","","",211007
4-1,"","","","","",168622
4-2,"","","","","",169574
4-3,"","","","","",199969
4-4,"","","","","",221885
1-XN,"","","","","",166798
Helping Hands,"","","","","",195063
