Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms)
Cap Kingdom,0,0,178340
Cascade Kingdom,485700,0,245456
Sand Kingdom,846300,0,586083
Lake Kingdom,0,917300,0,245135
Wooded Kingdom,0,0,541808
Cloud Kingdom,1497500,191100,0,170337
Lost Kingdom,537711,3367211,307684
Metro Kingdom,1082785,"",922492
Snow Kingdom,0,582694,478201
Seaside Kingdom,0,656219,585763
Luncheon Kingdom,2022568,783655,730120
Ruined Kingdom,229020,"",218474
Bowser's Kingdom,923971,"",807759
The Moon,1180698,"",538814
