Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms)
Helgen,"","","","","","","",247867,144798
Whiterun,"","","","","","","",207976,195929
Embassy,"","","","","","","",140231,165603
Esbern,"","","","","","","",429080,318374
Karthspire,"","","","","","","",200853,201596
Riverwood,"","","","","","","",114969,119011
Septimus,"","","","","","","",133948,174719
The Wall,"","","","","","","",187138,263439
Mzark,"","","","","","","",277269,224216
Horse 1,"","","","","","","",280244,248341
Horse 2,"","","","","","","",568902,650256
Alduin 1,"","","","","","","",417799,138797
Hrothgar,"","","","","","","",287345,237871
Solitude,"","","","","","","",99922,84980
Windhelm,"","","","","","","",110426,105352
Council,"","","","","","","",566912,516650
Odahviing,"","","","","","","",285784,166102
Skuldafn,"","","","","","","",203607,137632
Sovngarde,"","","","","","","","",322364
