Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms)
Train,"","","","","","","","","","","","","","","","","",122850,"",121663,122189,120864,121313,120248,120157,119616,122942
Intro,"","",285666,"",396849,"","","",258586,293798,284314,"",286964,"",247701,"","","","","","","",262543,"","","",247730
-Flowers,"","","","","","","","","","","","","","","","","","","","","","",52902,"","","",50260
-Furniture,"","","","","","","","","","","","","","","","","","","","","","",88182,"","","",69588
-Letter,"","","","","","","","","","","","","","","","","","","","","","",72655,"","","",70486
"-""Help"" Villager","","","","","","","","","","","","","","","","","","","","","","",64538,"","","",33947
-Carpet,"","","","","","","","","","","","","","","","","","","","","","",91352,"","","",87666
-Axe,"","","","","","","","","","","","","","","","","","","","","","",82459,"","","",75437
Chores,"","",487222,"",642121,"","","",481550,623475,501150,"",517187,"",478101,"","","","","","","",66786,"","","",66741
Credits,"","","","","","","","","","","","","","","","","","","","","","",16581,"","","",15839
