Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms)
Reboot,"","","","","","","","","","","","","","","","","",909158
Shutdown,"","","","","","","","","","","","","","","","","",428760
Arijia 1,"","","","","","","","","","","","","","","","","",481797
Arjia 2,"","","","","","","","","","","","","","","","","",357938
AutoScroller,"","","","","","","","","","","","","","","","","",460072
Kernel,"","","","","","","","","","","","","","","","","",684203
Gibson Softlocked,"","","","","","","","","","","","","","","","","",332567
Fuck Arjia,"","","","","","","","","","","","","","","","","",301939
The Approach,"","","","","","","","","","","","","","","","","",258471
Abraxus Ded?,"","","","","","","","","","","","","","","","","",90067
Gratz Stiv,"","","","","","","","","","","","","","","","","",766772
