Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms)
-Tutorial,"","","","","",88199,88417,88545,88726,88015
-Leave Association,"","","","","",39806,39604,39904,39895,39967
-Enter Snakemouth,"","","","","","",82281,82395,82079,82197
-Enter Spuder 1,"","","","","","",135392,134611,145311,135835
{Leif Rescue}Leif Rescue,"","","","","","",61022,60833,60976,61256
-Jellyshrooms,"","","","","","",116369,115485,120159,120572
-Danny Cycle,"","","","","","",,,"",49325
-Exit Left Side,"","","","","","",124899,110936,"",61388
-Exit Right Side,"","","","","","","",63094,"",63563
-Susmouth Den,"","","","","","","",35367,"",35253
-Icefall 2,"","","","","","",114607,113299,"",113904
{Chapter 1}Spuder Dance,"","","","","","",30976,27120,"",27935
-Leave Palace,"","","","","","",238498,233913,"",234718
-Cooked Shroom,"","","","","","",77212,76076,"",76000
-Wasp Trooper,"","","","","","",98383,102775,"",102966
-Golden Path,"","","","","","",108048,110854,"",108394
-Cook Abomb,"","","","","","",76224,76688,"",76126
-Enter Aria,"","","","","","",234976,234254,"",234224
{Harvest Festival}Length Times Width,"","","","","","",51853,54031,"",52161
-Leave Left Crank Room,"","","","","","",250031,240687,"",248285
-Venus Buds,"","","","","","",55151,53216,"",52499
-Lower Golden,"","","","","","",70960,57904,"",54892
-The REAL Chart,"","","","","","",143490,78879,"",76146
-Upper Golden,"","","","","","",128997,127008,"",134077
-Enter Phase 2,"","","","","","","",84160,"",90158
{Chapter 2}Cyan's Fave Boss,"","","","","","","",32479,"",33104
-Leave Throne,"","","","","","","",156909,"",
-Enter Scarlett,"","","","","","","",169761,"",326879
-End Turn 3,"","","","","","","",62018,"",62191
-Monsieur Scarlett,"","","","","","","",45490,"",41411
{Meet Shades}Poison Attacker 1,"","","","","","","",120570,"",124221
-BFTHEREISMYDASH,"","","","","","","",60870,"",61199
-Enter Bandits Fight,"","","","","","","",,"",57007
-Bandits Fight,"","","","","","","",95929,"",85024
-Enter Hive,"","","","","","","",73016,"",72591
-Enter Queen's Chambers,"","","","","","","",144038,"",144063
{Enter Factory}Enter Funny Factory,"","","","","","","",46369,"",46638
-Enter Main Room,"","","","","","","",125332,"",114232
-Enter Cursed Room,"","","","","","","",63388,"",62506
-Enter Bee-Boops,"","","","","","","",84447,"",59087
-Bee-Boops,"","","","","","","",24943,"",29424
-Enter Abomifunnies,"","","","","","","",71392,"",64495
{Upper Factory}Abomifunnies,"","","","","","","",41807,"",35183
-Enter Afunnynation,"","","","","","","",121470,"",101632
-Afunnynation,"","","","","","","",66000,"",55375
-Overseer Rescue,"","","","","","","","","",80916
-Enter Factory Core,"","","","","","","","","",
{Chapter 3}BEE THIRTY THREE,"","","","","","","",104146,"",133035
-Exit Hive,"","","","","","","",103346,"",
-Power Exchange,"","","","","","","","","",
-Exit Defiant Root,"","","","","","","",101103,"",348558
-Enter Hideout,"","","","","","","",96454,"",91551
-DASH IS FREE,"","","","","","","",84161,"",78672
-Enter Astotheles,"","","","","","","",66184,"",65702
