Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms)
うみべリゾート,"",134313,251887,113478,154457,103321,"","","",158606,103798,92735,97374,92991,77281,79742,"",78483,"",77939
かくれんほのもり,"",130865,106049,110977,97424,100740,"","","",96053,105473,97728,99813,95162,99223,106537,"",106049,"",96882
ナイトキァッスル,"",185699,155991,176228,155947,156388,"","","",205081,142930,169288,163353,151439,145803,146317,"",157849,"",143732
たいけつ！ウッキーホワイト,"",67533,71702,63462,58777,56928,"","","",62994,59616,65626,69180,57935,58485,54970,"",58618,"",59663
ぴゅんぴゅんビックシティ,"",229603,226156,183902,189178,180365,"","","",148652,195889,181739,159901,179760,191500,154028,"",158876,"",157617
わくわくテレビスタジォ,"",217697,198871,205257,179216,200335,"","","",182378,199603,204442,183625,174472,177904,171237,"",183321,"",176650
どっきりホラータウン,"",379653,261646,317569,278623,294530,"","","","",296792,238311,230401,215291,250622,230778,"",237495,"",220262
ウェスタンビレッジ (shop),"",266459,250220,221010,211380,204923,"","","","",183090,178051,234194,222852,245302,215791,"",211244,"",250880
たいけつ！ウッキーブルー,"",55175,89785,55741,78124,97637,"","","","",66950,53326,102740,48658,45839,45505,"",46553,"",46816
びっくりおんせんランド,"",203683,202884,213099,205396,190092,"","","","",179996,200849,201733,193272,195784,194380,"",205898,"",210114
ドンドコゆきまつり,"",227310,184492,186422,200572,193570,"","","","",173260,183172,200954,173627,190569,179472,"",166913,"",185455
とのさまじょう,"",451636,365143,248768,352873,249998,"","","","",252180,250736,198886,210537,194121,211914,"",216981,"",209067
たいけつ！ウッキーイェロー,"",99445,104943,80858,69189,74108,"","","","",82436,106913,77832,58926,52244,55532,"",56786,"",54754
とんでもマウンテン,"",345490,280257,261827,241468,255162,"","","","",256206,250079,249093,227466,259266,267334,"",234286,"",222323
ウキウキおもちゃランド,"",257547,219867,221976,236421,191466,"","","","",190774,205313,205224,202724,182019,232453,"",178082,"",198030
カッチンコールたいりく,"",288363,277065,262269,259344,263831,"","","","",250792,247260,269116,242183,222028,231172,"",227603,"",229165
しんきろうタウン,"",258286,266471,275336,272310,244492,"","","","",231645,245748,271892,293136,226980,240433,"",218805,"",213781
たいけつ！ウッキーピンク,"",121291,69196,90558,61903,109020,"","","","",61414,99969,57752,84113,88937,119161,"",68420,"",67129
とこなつアイランド,"",348762,339489,313949,282397,253936,"","","","",261841,240477,260370,232286,212225,217672,"",206549,"",224327
ひこうきだいへんたい,"",551005,584655,483943,805214,402600,"","","","",442362,336379,434885,339798,393751,359183,"",401221,"",311899
カンフーストリート,"",382115,622700,347725,420101,344534,"","","","",357080,336174,266175,313448,278386,292034,"",287526,"",281430
たいけつ！ウッキーレッド,"",135136,107775,102652,94138,103709,"","","","",96544,93255,97878,87727,89251,79750,"",98646,"",83795
まよなかベイサイド,"",475085,429104,400663,321733,392340,"","","","",366817,380564,345863,340722,353102,311171,"",310852,"",317810
トモウキシティ,"",579361,644603,354762,362120,361004,"","","","",316960,418054,298398,427494,280085,346714,"",252502,"",247284
たいけつ！ドクタアートモウキ,"",86652,57609,37657,48885,35216,"","","","",41562,36800,85140,74809,33734,34233,"",50537,"",35031
うちゅうテレビようさい,"",472305,318343,224678,170629,231260,"","","","",173563,180838,135869,169298,134062,146552,"",137398,"",164915
たいけつ！スペクター,"",223223,197486,532165,280435,206151,"","","","",270689,193508,201776,224537,192515,199941,"",217231,"",193628
