Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms)
1,16321,44077,"",45237,20770,19930
2,54238,25314,"",27779,25058,24347
3,50981,52398,"",53270,54487,52086
4,51462,21491,"",20626,51301,25138
5,22466,28516,"",77257,48685,32067
6,101765,23257,"",27066,25811,26308
7,22497,53086,"",75080,102443,23778
8,"","","",75265,"",28403
9,"","","",27531,"",26330
10,"","","",25570,"",62783
