Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms)
Gotham University,361709,337078
Crime Time,334677,345303
GCPD,215030,205368
Interrogations,339146,264836
Blackgate,535699,493309
Lucius,,531347
Oswald,1480230,936135
Death Room,556967,493819
Caverns,735374,683214
Hotel Massacre,1139557,992324
Corrupt Cops,366621,308597
Labyrinth from Hell,829644,687822
Crime Farming,,685596
Assault on the Court,1511207,930470
Protect Allies,405505,356525
Return to Arkham,508745,374072
Bat Attack,,221533
Final Battle,1025919,503883
