Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms)
-Service Weapon,"","","","","","","","","","","","","","","",63789,"",80202,72863,"",85441,"",77696
-Astral Plane,"","","","","","","","","","","","","","","",17214,"",89140,92121,"",75667,"",72817
-Cleanse Central,"","","","","","","","","","","","","","","",155766,"",171934,151106,"",128973,"",113813
Welcome,"","","","","","","","","","","","","","","",231895,"",81838,54560,"",49462,"",45476
-Dead Letters,"","","","","","","","","","","","","","","",326839,"",151385,122660,"",124829,"",268108
-Floppy Disk,"","","","","","","","","","","","","","","",240417,"",88370,40014,"",43735,"",28104
-Launch Trail,"","","","","","","","","","","","","","","","","",97341,69750,"",63466,"",67496
-Mail Room,"","","","","","","","","","","","","","","","","",805208,541922,"",178812,"",155139
-Motel,"","","","","","","","","","","","","","","","","",32152,33203,"",29936,"",27094
-Hotline,"","","","","","","","","","","","","","","","","",113300,156559,"",56140,"",50529
Unknown Caller,"","","","","","","","","","","","","","","","","",121685,76800,"",61674,"",58964
Merry Chase,"","","","","","","","","","","","","","","","","",701639,1400136,"",1035106,"",306523
Override,"","","","","","","","","","","","","","","","","","",1335422,"",961705,"",849039
-Parapsychology,"","","","","","","","","","","","","","","","","","",3775722,"",712094,"",459022
Old Boys,"","","","","","","","","","","","","","","","","","",946793,"",600769,"",467303
Threshold,"","","","","","","","","","","","","","","","","","","","",1842815,"",806124
Keeper,"","","","","","","","","","","","","","","","","","","","",2817336,"",1282978
F.O.T.E,"","","","","","","","","","","","","","","","","","","","",3275603,"",2822761
Tango,"","","","","","","","","","","","","","","","","","","","",2099544,"",1080856
Polaris,"","","","","","","","","","","","","","","","","","","","",2332011,"",1951378
Take Control,"","","","","","","","","","","","","","","","","","","","",1282581,"",936220
