Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms)
It's horrible,109283,94785,97542,110464,114692,"",106243,104955,107295,"",100416,112390,107955,"","",97304
-Bounce (2),,,91712,106294,106639,"",86539,111291,100064,"",114856,80689,90961,"","",83079
-Diabetes (3),,,"","","","","",82208,89281,"","",117680,85021,"","",84463
{Depression}Wall thing (4),528388,264007,"","","","","",114536,"","","",85883,46430,"","",34881
Borgar (5),198761,192792,"","","","","","","","","",197362,192212,"","",191910
-Ball (6),"","","","","","","","","","","",184209,174206,"","",217917
-Wedgie+Bounce (8),648072,118297,"","","","","","","","","",83892,86143,"","",77402
-block (9),,130675,"","","","","","","","","",92785,123458,"","",124716
{Y}Steam+Buttons (11),217578,105970,"","","","","","","","","",137466,109572,"","",101745
Tub (12),197297,253810,"","","","","","","","","",215646,210340,"","",165039
baby (14),350346,284437,"","","","","","","","","",275695,263512,"","",271110
Key,207631,180586,"","","","","","","","","",179538,179398,"","",174202
spongeball (15),73667,126015,"","","","","","","","","",113060,71825,"","",71007
Tub 2 (16),1319542,312267,"","","","","","","","","",405724,208761,"","",312657
sd102 (17),203279,200603,"","","","","","","","","",210389,202890,"","",201583
Key+Frog (19),120093,114013,"","","","","","","","","",101616,100906,"","",99354
Cock (20),254185,314911,"","","","","","","","","",293890,290855,"","",269807
-wedgie (21),,,"","","","","","","","","",233552,155864,"","",149230
-lobster (21),295102,281765,"","","","","","","","","",82104,86111,"","",85762
-Chris (22),"","","","","","","","","","","",106983,82041,"","",89699
-diet block (23),177966,100799,"","","","","","","","","",82809,87643,"","",76269
{men}Monster+end (25),67824,61810,"","","","","","","","","",61303,58997,"","",58780
-junk (26),591309,197885,"","","","","","","","","",559158,186679,"","",250004
-unlock block(27),274441,151023,"","","","","","","","","",148379,,"","",143749
-ball (28),"","","","","","","","","","","",108565,265940,"","",145147
-block(29),"","","","","","","","","","","",108551,152767,"","",139696
{scda}yard(30),214393,114281,"","","","","","","","","",103948,130341,"","",72847
Dennis (31),55284,45943,"","","","","","","","","",65166,45655,"","",45919
bbbh fruit (32),109014,70307,"","","","","","","","","",118368,174325,"","",92853
Sundae Driving (33),310115,319322,"","","","","","","","","",499501,299643,"","",300212
GESK (34),229290,269228,"","","","","","","","","",243025,207087,"","",203287
Dennis 2 (35),42775,73478,"","","","","","","","","",80789,70826,"","",33500
GESK 2 (36),137898,117963,"","","","","","","","","",118098,113559,"","",113233
Plank pt1 (40),"","","","","","","","","","","",273960,418635,"","",273961
Plank pt2,511607,"","","","","","","","","","",230825,270989,"","",230954
mandy skip,"",80036,"","","","","","","","","",74688,115777,"","",73203
Knucklehead,"",182975,"","","","","","","","","",188532,171033,"","",174063
Neptune,"",352284,"","","","","","","","","",259469,368458,"","",330488
