Attempt #,Realtime (ms),Gametime (ms)
101,1007050,
100,,
99,,
98,,
97,,
96,,
95,,
94,,
93,,
92,,
91,,
90,,
89,,
88,,
87,,
86,,
85,,
84,1008527,
83,1065361,
82,,
81,,
80,,
79,,
78,,
77,,
76,,
75,,
74,,
73,,
72,,
71,,
70,,
69,,
68,,
67,,
66,,
65,,
64,,
63,,
62,,
61,,
60,,
59,,
58,,
57,,
56,,
55,,
54,,
53,1033697,
52,,
51,,
50,1057432,
49,,
48,,
47,1066052,
46,,
45,,
44,,
43,,
42,,
41,1059991,
40,1073739,
39,1109501,
38,,
37,,
36,,
35,,
34,,
33,,
32,,
31,,
30,,
29,,
28,,
27,,
26,1093550,
25,1081717,
24,,
23,,
22,1144044,
21,,
20,,
19,,
18,,
17,,
16,,
15,,
14,,
13,,
12,1115131,
11,,
10,,
9,,
8,,
7,,
6,,
5,,
4,,
3,,
2,,
1,,
