Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms)
Carol J,969381,"",935307
Gargan Zero,379332,"",351428
Moowis,271860,"",288044
Winpe,377269,"",388421
Finnegan's Demons,356213,"",324725
Juggler,509847,"",514839
Snappy,113617,"",113697
Moowis-2,81597,"",83977
Moowis-3,239087,"",211539
Finnegan,781412,"",736939
Erika,563993,"",538040
Mayone,701266,"",601137
Shemyaza,1915245,"",938942
Abzu,329653,"",334725
Malsumis,473095,"",391182
Azazel,1151409,"",1085472
Satanael,106625,"",113641
Kadokura,997175,"",905061
Manitou,52776,"",39224
