Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms)
-Cowa,"",113239,108946
-Climb,"",61960,65536
{Jellyfish Fields 1 (4)} Dillema,"","",
-Pineapple,"","",
-RSS's Return...,"","",
-Treedome,"","",350361
{Bikini Bottom 1 (8)} rollbucc is bacc,"","",109652
-Oil Skip,"","",
-the funny superbounce skip,"","",
{Dream 1 (12)}Sandy's Dream,"","",328461
-Tikis go brrrrrrrrrrrrrr,"","",
-wheels,"","",
-sdj,"","",396678
{Downtown 1 (15)} Rooftops 1,"","",40863
-glide,"","",183693
-pier early,"","",174184
{Goo Lagoon 1 (21)} GL Backwards,"","",144400
-squidward,"","",52259
{Poseidome (23)} funny squirrel fight,"","",272323
Bikini Bottom 2 (24),"","",
Goo Lagoon 2 (25),"","",189926
-Bathroom Boost,"","",108761
{Rock Bottom 1(27)} Sleepy Skip,"","",73445
Mermalair 1 (30),"","",340299
-Frosty Bungee,"","",
-Mrs. Puff Time Challenge,"","",
-Bubble Buddy Time Challenge,"","",
{Sand Mountain 1 (39)} Larry Time Challenge,"","",
KK (40),"","",
-Phase 1,"","",1453931
-Phase 2,"","",99078
{Industrial Park} Phase 3,"","",386933
-Long Walk,"","",106805
-Mesas,"","",286388
{Jellyfish Fields 2 (45)} KJ,"","",83533
Goo Lagoon 2 (46),"","",116731
-Downtown Rock Bottom,"","",
-museum,"","",336355
{Rock Bottom (52)} Trench of Advanced Darkness,"","",367013
-KF slide,"","",106841
-Crystals,"","",552902
-Campers And SCC,"","",254152
{Kelp Forest (60)} Campers,"","",275991
-Rooftops 2,"","",262250
-Lighthouse,"","",74536
{Downtown 2 (65)} Sea Needle + wheels,"","",
- eww gibbeh skip early thats so wtf,"","",
-Krab's Dream,"","",
{Dream 2 (68)},"","",
-drown,"","",705172
-GCC + Top of the entrance area spat,"","",106913
-Moat bash,"","",263683
-cannons,"","",
{Dutchman's Graveyard (76)},"","",277138
Sandy's Dream 2 (77),"","",616408
-Top of the computer area,"","",156519
-Prawn Skip,"","",187169
{Mermalair (82)} Ball room + button spatula,"","",92729
-ugly soonge boss,"","",57147
"{CBL (84)} oh hey you finished the funniest category to be running in 2021, cool i guess","","",232027
