Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms)
Intro Stage ,"","","","","","",143231,153575,148418,147473,"",139878,"","","","","","","",148793,151227,"","","","","","",144264,"",151965,156138,149446,143519,140018,"","","","","","",149443,"","",141265,"","",140865,,"","","","","",131894
Chill Penguin,"","","","","","","","","","","",252200,"","","","","","","",241239,225942,"","","","","","",238340,"",227688,"",228089,233927,228238,"","","","","","",227655,"","",247470,"","",233552,,"","","","","",237954
Storm Eagle ,"","","","","","","","","","","",,"","","","","","","",241359,"","","","","","","",269100,"","","","",270296,267012,"","","","","","","","","",216936,"","","",,"","","","","",247360
Flame Mammoth,"","","","","","","","","","","",,"","","","","","","",227224,"","","","","","","",198368,"","","","",245959,203216,"","","","","","","","","",212317,"","","",774151,"","","","","",177579
Spark Mandrill,"","","","","","","","","","","",701673,"","","","","","","",211454,"","","","","","","",205110,"","","","","",199868,"","","","","","","","","",223296,"","","",207307,"","","","","",201787
Armored Armadildo,"","","","","","","","","","","",169453,"","","","","","","",161199,"","","","","","","",159335,"","","","","",158527,"","","","","","","","","",163709,"","","",159708,"","","","","",168920
Launch Octopus,"","","","","","","","","","","",276965,"","","","","","","",264248,"","","","","","","",258151,"","","","","",236414,"","","","","","","","","",243775,"","","",230881,"","","","","",223667
Boomer Kuwanger,"","","","","","","","","","","",272034,"","","","","","","",222781,"","","","","","","",211728,"","","","","",234116,"","","","","","","","","",219895,"","","",224469,"","","","","",214085
Sting Chameleon,"","","","","","","","","","","",293397,"","","","","","","",286762,"","","","","","","",264342,"","","","","",,"","","","","","","","","",251204,"","","",251529,"","","","","",
CalebHart,"","","","","","","","","","","",86569,"","","","","","","",84920,"","","","","","","",86488,"","","","","",332027,"","","","","","","","","",78758,"","","",78676,"","","","","",299739
HADOUKEN!!!,"","","","","","","","","","","",331407,"","","","","","","",312684,"","","","","","","",270074,"","","","","",268989,"","","","","","","","","",269366,"","","",259432,"","","","","",
Bo Spider,"","","","","","","","","","","",363182,"","","","","","","",369022,"","","","","","","",286825,"","","","","",251425,"","","","","","","","","",259529,"","","",270682,"","","","","",504406
Rangda Bangda,"","","","","","","","","","","","","","","","","","","",304500,"","","","","","","",274699,"","","","","",189953,"","","","","","","","","",202608,"","","",195429,"","","","","",178296
D-Rex,"","","","","","","","","","","","","","","","","","","",246372,"","","","","","","",280310,"","","","","",280547,"","","","","","","","","",253099,"","","",230268,"","","","","",208697
Sigma,237801,"","","","","","","","","","","","","","","","","","",240808,"","","","","","","",148304,"","","","","",153766,"","","","","","","","","",135433,"","","",126035,"","","","","",121260
