Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms)
intro,205666,226361,208446
"-1-1 (1,2,4,5)",188752,"",206558
-2-1,213616,"",201694
{cascade kingdom} paywall skipped,115878,"",50326
"-4-1 (1,2,4,5)",152901,"",136653
"-4-2 (2,3,4,5)",185800,"",173801
-3-1 (3),221468,"",222449
-3-2,135197,"",130424
-5-bee,45420,"",55221
-5-1,183180,"",189615
{wooded kingdom skip} bomb skip,64989,"",28175
"-8-1 (3,4)",113124,"",125739
-windy bee,45205,"",38966
-7-1,195346,"",197801
-7-2,245596,"",177659
{sand kingdom paywall} paid,57833,"",56561
-deserted bee,24524,"",23079
-7-bee,242343,"",46434
-9-1,186327,"",179775
-locked up bee,55893,"",62231
-another deserted bee,129484,"",183503
{lake kingdom paywall} not paid,29725,"",33728
-12-2,245383,"",261375
-12-1,306486,"",302509
{lake kingdom} 13-1,237960,"",228384
-16-bee(ach skipped),24659,"",24419
-16-1,183646,"",143974
-15-2,521318,"",378024
{bbbbbbbbbbbbbbbbbbbbbbbb} beach bee B),38528,"",35750
-B 1,69763,"",65733
-okay stage,170367,"",169728
-B 2,107407,"",104083
-ice stage >:(,325784,"",341175
-B 3,159012,"",888917
-dont die here,"","",176395
-or here,"","",225221
{(im)possible lair} roll,"","",94591
