Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms)
Phantom Cloak,,,,,,,"",,"",,"",,,,,,,,,,,"","",,"","","",,,"",,,"","",,,,,,,,,"",,201566,"","","",165866,"",144096,"","","","",155638,"","",146772,150865,"","",149100,"",143137,143066,"","","","","","","",139579,"","","","","",154360,157343,155891,"","",142985,"",134470,150768,"","","",156962,"","",152458,"",150013,143715,"","",150943,"","","",,"","","","",139206,"","","","","",148878,146720,"","","","","","","","","","","","","","","","",146579,142461,"","","",137483,"","",139216,"","","","","",136824,"",137858,"","",156137,"","","","","",143898,"",141105,"","","",148359,"","","","","","","",,,"","","","",148473,"","",140022
Charge Beam,,,,,,,"",,"",,"",,,,,,,,,,,"","",,"","","",,,"",,,"","",,,,,,,,,"",,155024,"","","",137548,"",146145,"","","","","","","",175450,157228,"","","","",155749,168396,"","","","","","","",161463,"","","","","","",147407,"","","",149716,"",138489,138147,"","","","","","",142872,"",134563,137268,"","",144396,"","","",281252,"","","","",134868,"","","","","","",139150,"","","","","","","","","","","","","","","","",140188,138945,"","","",134461,"","",137126,"","","","","",137327,"",132353,"","",141538,"","","","","",139465,"",149284,"","","",136784,"","","","","","","",290457,274387,"","","","",135744,"","",137953
Spider Magnet,600925,616317,631235,598076,632137,591103,"",585497,"",583179,"",585011,565905,616209,564592,577885,595587,586270,580526,597786,580145,"","",589124,"","","",584087,,"",542442,569713,"","",585202,551623,573410,551517,551240,559089,549460,567810,"",544871,230817,"","","",228935,"",237701,"","","","","","","","","","","","","",235028,228982,"","","","","","","",234797,"","","","","","",229182,"","","",232454,"",224093,230654,"","","","","","",227140,"",231816,225526,"","",226704,"","","",233442,"","","","",228731,"","","","","","","","","","","","","","","","","","","","","","","",229802,227858,"","","",229284,"","",234328,"","","","","",234816,"",232174,"","",242421,"","","","","",226235,"",231732,"","","",227374,"","","","","","","",227503,224262,"","","","",231647,"","",237973
1st Switch,,,282286,293824,276445,279306,"",272763,"",,"",268706,269029,310904,280580,263077,261500,272912,290773,259019,268240,"","",270747,"","","",258846,845385,"",291694,290438,"",,291740,263322,267040,267190,261024,264793,264143,268582,"",266980,264781,"","","",258226,"",258966,"","","","","","","","","","","","","",255328,267579,"","","","","","","","","","","","","","",256156,"","","",253000,"",258055,254141,"","","","","","",265036,"",260079,"","","",266820,"","","",255202,"","","","",256269,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",252718,"","",254747,"","","","","",257910,"",255219,"","",255459,"","","","","",249307,"",255813,"","","",260064,"","","","","","","",267351,253059,"","","","",255962,"","",
Wide Beam,746857,729514,414442,396969,383082,383060,"",378547,"",649971,"",389031,387137,398420,383926,384385,381347,,419081,378578,379764,"","",373726,"","","",371415,381017,"",391222,375097,"",638692,379704,381763,371317,374724,371655,371671,372900,373901,"",380845,369121,"","","",,"",376016,"","","","","","","","","","","","","",373730,366771,"","","","","","","","","","","","","","",366341,"","","",363400,"",381359,370318,"","","","","","","","",368051,"","","",368312,"","","","","","","","",380391,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",396173,"","",363860,"","","","","",365958,"",366410,"","","","","","","","",423732,"",314004,"","","",425985,"","","","","","","",332308,309489,"","","","",298969,"","",559413
Morph Ball,200518,202767,201077,191548,247424,190285,"",207308,"",185602,"",180932,184246,183201,180646,182168,181229,582569,185645,184006,186802,"","",178378,"","","",182436,,"",181619,177914,"",180048,182571,181275,178684,180461,177411,179872,185709,184210,"",184840,176351,"","","",548203,"",182829,"","","","","","","","","","","","","",179987,178122,"","","","","","","","","","","","","","",177304,"","","",179214,"",180782,180489,"","","","","","","","",181202,"","","",176042,"","","","","","","","",178276,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",175690,"","",176509,"","","","","",177811,"",179929,"","","","","","","","",177199,"",177721,"","","",175567,"","","","","","","",176369,181768,"","","","",179795,"","",
Varia Suit,190969,183725,184657,171628,166706,167159,"",163679,"",163637,"",166300,160957,163596,164165,166917,161141,159896,163107,161138,160692,"","",160667,"","","",157463,341460,"",160682,158463,"",167297,157456,158454,161461,160317,158550,162880,159510,175242,"",158530,158351,"","","",160619,"",157726,"","","","","","","","","","","","","",156323,159572,"","","","","","","","","","","","","","",156512,"","","",157120,"",157501,159688,"","","","","","","","",156745,"","","",157395,"","","","","","","","",155596,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",158115,"","",155554,"","","","","",156278,"",156971,"","","","","","","","",159147,"",156702,"","","",154638,"","","","","","","",156002,156441,"","","","",158303,"","",336108
Diffusion Beam,"","","",249745,235252,216265,"",257878,"",217834,"",222005,204266,233019,202323,206220,207742,211927,210002,217430,207453,"","",203960,"","","",218714,246393,"",195778,223485,"",190081,208537,211174,207805,208656,185049,187576,214639,195550,"",190690,223616,"","","",192148,"",184004,"","","","","","","","","","","","","",185822,202521,"","","","","","","","","","","","","","",180412,"","","",183520,"",193302,188603,"","","","","","","","",208301,"","","",200226,"","","","","","","","",184213,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",198622,"","",181597,"","","","","",190260,"",211834,"","","","","","","","",181572,"",188160,"","","",199975,"","","","","","","",192957,197792,"","","","",185060,"","",202607
Grapple Beam,"","","",151845,200475,188267,"",144427,"",146274,"","",141975,142806,143206,147751,141508,141864,145415,147970,147970,"","",141213,"","","",152519,145461,"",140891,142255,"",141350,142335,139394,145043,146671,139882,140405,139312,148326,"",138903,139490,"","","",141221,"",139536,"","","","","","","","","","","","","",152433,139222,"","","","","","","","","","","","","","",139637,"","","",148922,"","",142919,"","","","","","","","",142370,"","","",139520,"","","","","","","","",139416,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",143679,"","",145654,"","","","","",143071,"",,"","","","","","","","",143398,"",139853,"","","",141369,"","","","","","","",144992,140463,"","","","",138541,"","",143510
Bombs,"","","","","","","",201502,"",195039,"","",243489,231291,185166,204985,180964,175586,178477,172877,171760,"","",174058,"","","",174734,180535,"",177319,173700,"",172259,170804,175493,171233,168819,166844,177494,175776,186245,"",169841,169021,"","","",167903,"",170541,"","","","","","","","","","","","","","",170361,"","","","","","","","","","","","","","",170646,"","","",174010,"","",167858,"","","","","","","","",165472,"","","",165352,"","","","","","","","",169765,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",167707,"","","","","",167423,"",317348,"","","","","","","","",150211,"",149874,"","","",151613,"","","","","","","",147863,155950,"","","","",154998,"","",153165
