Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms)
C1,"","","","","","","","","","","","","","","","","","","","","","",483043
C2,"",486159,582618,"","",408612,"","","",381210,"","","",383681,"","","","","","","","",416176
C3,"",1139158,1072924,"","",1014535,"","","",984423,"","","",958282,"","","","","","","","",955142
C4.1,"",135329,112996,"","",109880,"","","",109889,"","","",111681,"","","","","","","","",115070
C4.2,"","",287071,"","",283358,"","","",312685,"","","",259081,"","","","","","","","",251855
C5.1,"","",562544,"","",464167,"","","",460515,"","","",456048,"","","","","","","","",432942
C5.2,"","",416613,"","",421526,"","","",439332,"","","",411713,"","","","","","","","",417122
C6.1,"","",584752,"","",577071,"","","",589576,"","","",547950,"","","","","","","","",547154
C6.2,"","",324273,"","",296615,"","","",312701,"","","",296103,"","","","","","","","",298373
C7.1,"","",511648,"","",510383,"","","",510440,"","","",509748,"","","","","","","","",508781
C7.2,"","",610432,"","",509735,"","","",519813,"","","",502361,"","","","","","","","",480998
C8,"","",946449,"","",513732,"","","",510988,"","","",498076,"","","","","","","","",501175
C9,"","",850742,"","",752064,"","","",754595,"","","",751720,"","","","","","","","",713636
C10,"","",885868,"","",837389,"","","",814024,"","","",912587,"","","","","","","","",798962
C11,"","",551806,"","",498868,"","","",486186,"","","",465204,"","","","","","","","",452482
C12,"","",1037082,"","",920093,"","","",917111,"","","",926495,"","","","","","","","",881457
C13,"","",1156468,"","",881180,"","","",815110,"","","",776663,"","","","","","","","",740507
C14,"","",738617,"","",590781,"","","",627248,"","","",635514,"","","","","","","","",612396
