Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms)
-Not A Knoife,"","","",229654,237962,230050,"",229718,230442,229398,230159,229255,228867,228008,229768,231758,231653,229358,"","","",228079,229899,229113,231898,228172,227692,228212,229224,228894
-VC Crash?,"","","",68158,57100,59510,"",58108,70505,57568,60646,61563,59462,62017,66715,64806,62260,58015,"","","",65452,62594,63247,62862,62046,58396,62623,59863,62275
DK Tree Skip,"","","",43952,41653,44355,"",32249,33516,31544,34608,34785,46285,32959,34944,54092,41281,33395,"","","",39431,31176,31815,36295,39372,33164,32167,44349,35074
Cucked,"","","",2262867,601737,942599,"","","","","",552498,599300,686937,619181,"",530655,559214,"","","","",531212,"",635445,527373,519948,"","",533790
-Speed Police,"","","",125250,43477,124140,"","","","","",91608,124158,43726,39461,"",69402,68418,"","","","",48370,"","",72231,44518,"","",88729
Royal Bae,"","","",332106,203551,204706,"","","","","",206039,215047,212285,203518,"",202296,205829,"","","","",202249,"","",205090,201899,"","",201616
-Enter Ranch,"","","",27325,26174,27617,"","","","","",27365,28550,24651,26007,"",32768,27393,"","","","",24773,"","",26688,25909,"","",24370
Milky Bae,"","","",91914,74776,72550,"","","","","",69395,68066,67048,70970,"",65464,69014,"","","","",70154,"","",71056,69771,"","",67127
-Right Warp,"","","",57126,75334,70833,"","","","","",69332,73242,72682,75936,"",72419,73842,"","","","",72983,"","",71534,71128,"","",70486
-Enter Meadow,"","","",102152,44725,38637,"","","","","",95408,41971,44509,41710,"",41927,69406,"","","","",32506,"","",32509,34883,"","",41521
-Awoo-Fu,"","","",417172,43811,57510,"","","","","",45417,43262,53003,42841,"",85308,44636,"","","","",41376,"","",45244,41890,"","",43738
Leafy Bae,"","","",408414,80270,80270,"","","","","",80270,80270,80270,80270,"",80270,80270,"","","","",80270,"","",80270,80270,"","",80271
-NAH VEE LESS,"","","",525607,102676,81486,"","","","","",91788,78830,62885,81805,"",63936,91007,"","","","",61723,"","",73201,73638,"","",55905
-WoTGod,"","","",781414,75678,26613,"","","","","",22560,23838,143779,83426,"",20070,51888,"","","","",18934,"","",19294,19540,"","",21037
-Mweep Skip,"","","",748301,76848,79966,"","","","","",51660,63638,61265,48430,"",49095,48723,"","","","",47636,"","",53043,79635,"","",48001
-Jabu Skip,"","","",210355,28578,23666,"","","","","",30907,32463,24200,23476,"",23818,23783,"","","","",23834,"","",23731,23646,"","",23423
-Vibruto,"","","",696557,"",262988,"","","","","",258392,239502,244473,"","",221916,238551,"","","","",229985,"","",241744,235668,"","",220364
-NoVines%,"","","",6307855,"",273947,"","","","","",171837,207989,396689,"","",166976,140775,"","","","",309171,"","",173337,196184,"","",107027
Barinade,"","","",554738,"",206859,"","","","","",155608,113531,107926,"","",134461,153745,"","","","",148045,"","",120042,109463,"","",144589
Moist Bae,"","","",61686,"",61946,"","","","","",61628,61688,61892,"","",63753,63566,"","","","",62969,"","",61503,61606,"","",61584
