Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms)
Epona,762798,"","","","","","","",736011,"",724858,615865
- Enter Horny Jail,,"","","","","","","",244154,"",247867,199721
- Core #1,800660,"","","","","","","",541233,"",523107,455215
- Core #2,423491,"","","","","","","",348320,"",363768,341188
- Core #3,597970,"","","","","","","",526534,"",505235,446000
- Birdcage Route,,"","","","","","","",,"",569257,486215
- Lockkeeper,884031,"","","","","","","",678601,"",122019,99336
Horny Jail,223238,"","","","","","","",222939,"",229939,189647
- Enter Sendai Jail,,"","","","","","","",437945,"",435696,364089
- Core #1,1000389,"","","","","","","",467969,"",442754,
- Core #2,634284,"","","","","","","",479246,"",491585,782799
- Core #3,281362,"","","","","","","",172549,"",165142,165712
- Birdcage Route,,"","","","","","","",503836,"",522664,465846
- Lockkeeper,785494,"","","","","","","",144869,"",142442,98413
Sendai Jail,275871,"","","","","","","",286019,"",282337,203788
- Enter Sapporo Jail,,"","","","","","","",406901,"",413506,344342
- Core #1,585567,"","","","","","","",171677,"",149400,125403
- Core #2,822481,"","","","","","","",682490,"",685128,632632
- Core #3,241060,"","","","","","","",231227,"",181575,180068
- Birdcage Route,,"","","","","","","",480711,"",525741,371095
- Lockkeeper,802778,"","","","","","","",132620,"",134023,97232
Arendelle,274770,"","","","","","","",257029,"",261442,223274
- Hecatoncheires,,"","","","","","","",744042,"",696991,566738
Okinawa Jail,1083821,"","","","","","","",335799,"",330957,345374
- Run Zenkichi,,"","","","","","","",404742,"",403191,378384
Kyoto Jail,1076663,"","","","","","","",627921,"",626294,428063
- Core #1,915896,"","","","","","","",759293,"",767710,678039
- Core #2,861592,"","","","","","","",806259,"",684431,646527
- Core #3,558809,"","","","","","","",431234,"",402207,382116
- Birdcage Route,,"","","","","","","",676754,"",620708,546649
- Lockkeeper,843285,"","","","","","","",162615,"",174031,111419
Osaka Jail,362219,"","","","","","","",385715,"",390587,290384
- Not Sophia,,"","","","","","","",530331,"",549230,458646
Abyss Jail,1078577,"","","","","","","",508564,"",432189,360843
- Final Futaba,,"","","","","","","",644237,"",583792,491940
- Orbs 1,,"","","","","","","",539932,"",579109,503856
- Orbs 2,,"","","","","","","",98777,"",100444,115679
Demiurge,1867145,"","","","","","","",373838,"",268326,304725
