Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms)
Rival,"","","","","","",479170
Falkner,"","","","","","",606630
Bugsy,"","","","","","",1128567
Whitney,"","","","","","",692701
Morty,"","","","","","",1462196
Chuck,"","","","","","",933669
Pryce,"","","","","","",1479312
Jasmine,"","","","","","",277461
Radio Tower part 1,"","","","","","",730878
Radio Tower part 2,"","","","","","",1067066
Clair,"","","","","","",0
Will,"","","","","","",1538467
Koga,"","","","","","",135436
Bruno,"","","","","","",127955
Karen,"","","","","","",149822
Johto complete,"","","","","","",298598
Erika,"","","","","","",889702
Sabrina,"","","","","","",134954
Misty,"","","","","","",567162
Surge,"","","","","","",298732
Brock,"","","","","","",227168
Blaine,"","","","","","",232873
Jasmine,"","","","","","",164991
Blue,"","","","","","",227914
Red,"","","","","","",525929
