Attempt #,Realtime (ms),Gametime (ms)
276,2833979,
275,,
274,,
273,,
272,,
271,2836789,
270,,
269,,
268,,
267,,
266,,
265,,
264,,
263,,
262,,
261,2845994,
260,,
259,,
258,,
257,,
256,,
255,2835123,
254,2851137,
253,,
252,,
251,,
250,2864819,
249,,
248,,
247,,
246,,
245,,
244,,
243,,
242,,
241,,
240,,
239,,
238,,
237,,
236,,
235,,
234,,
233,,
232,,
231,,
230,,
229,,
228,,
227,,
226,,
225,,
224,,
223,,
222,,
221,,
220,,
219,2867523,
218,2881299,
217,,
216,,
215,,
214,2882800,
213,2874345,
212,,
211,,
210,,
209,,
208,,
207,,
206,,
205,,
204,,
203,,
202,,
201,,
200,,
199,,
198,2873118,
197,,
196,,
195,,
194,,
193,,
192,2880659,
191,,
190,,
189,,
188,,
187,,
186,,
185,,
184,,
183,,
182,,
181,,
180,,
179,,
178,,
177,,
176,,
175,,
161,,
160,,
159,,
158,,
157,,
156,,
155,,
154,,
153,,
152,,
151,,
150,,
149,,
148,,
147,,
146,,
145,,
144,,
143,,
142,,
141,,
140,,
139,,
138,,
137,,
136,,
135,2885218,
134,2930388,
133,2885742,
132,2891830,
131,,
130,,
129,,
128,,
127,2909665,
126,,
125,,
124,,
123,2897713,
122,,
121,,
120,,
119,2888948,
118,,
117,,
116,2997190,
115,,
114,,
113,,
112,,
111,,
110,,
109,,
108,,
107,,
106,,
105,,
104,,
103,,
102,,
101,,
100,,
99,,
98,,
97,,
96,,
95,,
94,,
93,,
92,,
91,,
90,,
89,2892895,
88,,
87,,
86,,
85,,
84,,
83,,
82,,
81,2908489,
80,,
79,,
78,,
77,,
76,,
75,,
74,,
73,,
72,,
71,,
70,,
69,,
68,,
67,,
66,,
65,,
64,,
63,3046082,
62,2930252,
61,,
60,,
59,,
58,,
57,,
56,,
55,,
54,,
53,,
52,,
51,,
50,,
49,,
48,,
47,,
46,,
45,,
44,,
43,,
42,,
41,,
40,2960723,
39,,
38,,
37,,
36,,
35,,
34,,
33,,
32,,
31,,
30,,
29,,
28,,
27,,
26,,
25,,
24,,
23,,
22,,
21,,
20,,
19,,
18,,
17,,
16,,
15,,
14,,
13,,
12,,
11,3044760,
10,,
9,,
8,,
7,,
6,,
5,,
4,3099759,
3,,
2,3272024,
1,,
174,,
173,,
172,2883999,
171,,
170,,
169,,
168,,
167,,
166,,
165,,
164,,
163,,
162,,
