Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms)
The Royal Tutorial,"",226966,"",201279,"",222923
The Docks,"",136926,"",118982,"",134119
The Pirate Ship,"",218747,"",199497,"",206920
Ye Olde Ruins,"",265425,"",271855,"",275022
Ye Olde Road,"",107952,"",113761,"",111338
Academy Grounds,"",294229,"",296474,"",260658
Prison Cell Block,"",420702,"",155283,"",153083
Lancelot's Castle Capture,"",80441,"",105021,"",103160
High High Peak,"",398911,"",491888,"",375502
Ice Lake,"",528957,"",347734,"",342847
Ice Cave,"",198801,"",174175,"",204498
Prison Detention Center,"",342654,"",444571,"",554641
Forest Ambush,"",253127,"",262853,"",276909
Merlin's Hills,"",670239,"",206867,"",269136
Evil Queen's Castle,"",423627,"",484784,"",429529
Stromboli's Workshop,"",442194,"",369035,"",380728
Prison Castle Capture,"",296047,"",157965,"",134834
Catacombs,"",595817,"",412919,"",501671
Rundown Streets,"",255803,"",223770,"",233538
The Grand Finale,"",505572,"",202170,"",250723
