Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms)
-N Sanity Beach (Gem),"","","","","","","","","","","","","","","","","","","","","",89644,81787,"","",82692,83150,"","","",83146
-Jungle Rollers,"","","","","","","","","","","","","","","","","","","","","",91839,85964,"","",90014,90821,"","","",89520
-The Great Gate (Gem),"","","","","","","","","","","","","","","","","","","","","","","","","","",186352,"","","",188265
-Boulders (Gem),"","","","","","","","","","","","","","","","","","","","","",88495,85461,"","","",89319,"","","",88129
-Upstream,"","","","","","","","","","","","","","","","","","","","","",89953,117205,"","","",86816,"","","",85762
Papu Papu,"","","","","","","","","","","","","","","","","","","","","",51310,44778,"","","",47699,"","","",47450
-Rolling Stones,"","","","","","","","","","","","","","","","","","","","","",109017,95999,"","","",97743,"","","",96735
-Hog Wild (Gem),"","","","","","","","","","","","","","","","","","","","","",116445,86942,"","","",91570,"","","",90110
-Native Fortress,"","","","","","","","","","","","","","","","","","","","","",183683,154611,"","","",163606,"","","",154112
-Up the Creek (Gem),"","","","","","","","","","","","","","","","","","","","","",182806,"","","","",187971,"","","",166606
Ripper Roo,"","","","","","","","","","","","","","","","","","","","","",84219,"","","","",64135,"","","",66958
-The Lost City (Green Gem),"","","","","","","","","","","","","","","","","","","","","",289738,"","","","",238272,"","","",221025
-Temple Ruins (Gem),"","","","","","","","","","","","","","","","","","","","","",148787,"","","","",162087,"","","",149451
-Road To Nowhere,"","","","","","","","","","","","","","","","","","","","","",112882,"","","","",101959,"","","",101269
-Boulder Dash,"","","","","","","","","","","","","","","","","","","","","",117557,"","","","",118892,"","","",116301
-Sunset Vista (Gem and Key),"","","","","","","","","","","","","","","","","","","","","",377954,"","","","",357561,"","","",631662
Koala Kong,"","","","","","","","","","","","","","","","","","","","","",109876,"","","","",101231,"","","",103264
-Heavy Machinery (Gem),"","","","","","","","","","","","","","","","","","","","","",263393,"","","","",285060,"","","",380866
-Cortex Power (Gem),"","","","","","","","","","","","","","","","","","","","","",78931,"","","","",84621,"","","",234304
-Generator Room (Orange Gem),"","","","","","","","","","","","","","","","","","","","","",175591,"","","","",286476,"","","",154543
-Toxic Waste (Blue Gem),"","","","","","","","","","","","","","","","","","","","","",137861,"","","","",125577,"","","",126992
Pinstripe Potoroo,"","","","","","","","","","","","","","","","","","","","","",74893,"","","","",74157,"","","",73429
-The High Road (Gem),"","","","","","","","","","","","","","","","","","","","","",176139,"","","","",184929,"","","",173309
-Slippery Climb (Red Gem),"","","","","","","","","","","","","","","","","","","","","",263144,"","","","",565621,"","","",232015
-Lights Out,"","","","","","","","","","","","","","","","","","","","","",120589,"","","","",107312,"","","",108176
-Jaws Of Darkness (Gem and Key),"","","","","","","","","","","","","","","","","","","","","",311980,"","","","",396541,"","","",314388
-Castle Machinery (Gem),"","","","","","","","","","","","","","","","","","","","","",201031,"","","","",218293,"","","",214405
Dr. Nitrus Brio,"","","","","","","","","","","","","","","","","","","","","",114005,"","","","",109187,"","","",106583
-The Lab (Yellow Gem),"","","","","","","","","","","","","","","","","","","","","",145508,"","","","",168286,"","","",272784
-Fumbling In The Dark (Gem),"","","","","","","","","","","","","","","","","","","","","",144748,"","","","",177133,"","","",218574
-Lights Out (Purple Gem),"","","","","","","","","","","","","","","","","","","","","",103178,"","","","",203067,"","","",101579
-Whole Hog (Gem),"","","","","","","","","","","","","","","","","","","","","",226122,"","","","","","","","",104602
-Boulder Dash (Gem),"","","","","","","","","","","","","","","","","","","","","",141000,"","","","","","","","",142917
-Road To Nowhere (Gem),"","","","","","","","","","","","","","","","","","","","","",201903,"","","","","","","","",243794
-Native Fortress (Gem),"","","","","","","","","","","","","","","","","","","","","",287668,"","","","","","","","",274062
-Rolling Stones (Gem),"","","","","","","","","","","","","","","","","","","","","",200937,"","","","","","","","",341023
-Upstream (Gem),"","","","","","","","","","","","","","","","","","","","","",178776,"","","","","","","","",143146
-Jungle Rollers (Gem),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",123257
-Stormy Ascent (Gem),"","","","","","","","","","","","","","","","","","","","","",435352,"","","","","","","","",922277
Tawna,"","","","","","","","","","","","","","","","","","","","","",44495,"","","","","","","","",54997
