Attempt #,Realtime (ms),Gametime (ms)
52,11839977,0
51,12159330,0
50,10964770,0
49,0,0
48,0,0
47,0,0
46,0,0
45,0,0
44,12383427,0
43,0,0
42,0,0
41,0,0
40,5982578,0
39,0,0
38,5735516,0
37,0,0
36,6008625,0
35,6058401,0
34,0,0
33,0,0
32,0,0
31,0,0
30,0,0
29,0,0
28,0,0
27,0,0
26,0,0
25,0,0
24,0,0
23,0,0
22,5755438,0
21,0,0
20,6144456,0
19,0,0
18,6278605,0
17,6447879,0
16,6242788,0
15,0,0
14,6826886,6826886
13,6615686,6615686
12,6936497,6936497
11,6340183,6340183
10,0,0
9,7649603,7649603
8,0,0
7,6411912,6411912
6,6376181,6376181
5,7057921,7057921
4,0,0
3,6715529,6715529
2,7467761,7467761
1,9195105,9195105
