Attempt #,Realtime (ms),Gametime (ms)
185,6991076,0
184,0,0
183,7694850,0
182,0,0
181,8781373,0
180,0,0
179,0,0
178,0,0
177,51211,0
176,0,0
175,52067,0
174,0,0
173,0,0
172,0,0
171,0,0
170,0,0
169,0,0
168,0,0
167,0,0
166,0,0
165,53610,0
164,0,0
163,0,0
162,0,0
161,54337,0
160,0,0
159,0,0
158,0,0
157,0,0
156,0,0
155,0,0
154,0,0
153,0,0
152,53796,0
151,0,0
150,0,0
149,0,0
148,0,0
147,0,0
146,0,0
145,0,0
144,0,0
143,0,0
142,0,0
141,0,0
140,0,0
139,0,0
138,54144,0
137,0,0
136,0,0
135,0,0
134,0,0
133,0,0
132,0,0
131,0,0
130,0,0
129,0,0
128,0,0
127,0,0
126,55158,0
125,0,0
124,56756,0
123,0,0
122,73514,0
121,0,0
120,0,0
119,0,0
118,0,0
117,0,0
116,0,0
115,0,0
114,0,0
113,0,0
112,0,0
111,54660,0
110,0,0
109,0,0
108,0,0
107,0,0
106,55347,0
105,0,0
104,0,0
103,54085,0
102,82746,0
101,0,0
100,56227,0
99,120853,0
98,0,0
97,122489,0
96,0,0
95,0,0
94,0,0
93,94009,0
92,0,0
91,57014,0
90,0,0
89,0,0
88,0,0
87,0,0
86,0,0
85,71533,0
84,0,0
83,0,0
82,0,0
81,0,0
80,0,0
79,0,0
78,0,0
77,68795,0
76,87235,0
75,0,0
74,0,0
73,0,0
72,0,0
71,0,0
70,0,0
69,0,0
68,70251,0
67,0,0
66,0,0
65,0,0
64,0,0
63,0,0
62,112282,0
61,0,0
60,0,0
59,0,0
58,0,0
57,0,0
56,0,0
55,0,0
54,0,0
53,0,0
52,0,0
51,0,0
50,0,0
49,0,0
48,0,0
47,3154382,0
46,2930063,0
45,3144635,0
44,3713172,0
43,0,0
42,3860245,0
41,0,0
40,0,0
39,2553032,0
38,0,0
37,2790767,0
36,0,0
35,0,0
34,0,0
33,0,0
32,2725909,0
31,0,0
30,0,0
29,0,0
28,0,0
27,0,0
26,0,0
25,0,0
24,0,0
23,0,0
22,0,0
21,0,0
20,0,0
19,0,0
18,0,0
17,0,0
16,0,0
15,0,0
14,0,0
13,0,0
12,0,0
11,0,0
10,0,0
9,2965728,0
8,3097213,0
7,0,0
6,0,0
5,0,0
4,0,0
3,0,0
2,0,0
1,0,0
