Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms)
-Container Ride,"",394497,"",344527,342748,344050,346202,"",339121,352779,"","","","",343103,343924,344162,348062,344358,344124,"","","",437244,342977,341763,345222,343904,344327,342860,74805,74186,67483,64248,58580,100428,"",59579
-Portal Carousel,"",63839,"",58275,59305,58438,56395,"",58630,58945,"","","","",52828,53320,55245,62461,"",55825,"","","",53752,54831,55051,55389,56623,55361,55349,49570,73989,"","",48095,45749,"",48060
-Portal Gun,"",83786,"",70224,58157,57436,65184,"",66147,67227,"","","","",57139,64706,"",54998,"","","","","",64038,55850,67512,59536,77473,56208,56683,51934,72702,"","",50015,50798,"",56172
-Smooth Jazz,"",60527,"",53686,45582,46602,47645,"",47192,46277,"","","","",56868,49962,"",46137,"","","","","",53459,47201,43779,45191,"",42870,47262,39764,43501,"","",36298,50171,"",39687
-Cube Momentum,"",61095,"",38910,41153,55013,44480,"",47491,39124,"","","","",42259,40180,"",46702,"","","","","",37187,40278,36201,40315,"",49345,37064,36768,31622,"","",33092,30734,"",45640
-Future Starter,"",79226,"",69480,61646,72293,53841,"",55104,55511,"","","","",61022,56530,"",54045,"","","","","",55092,"",53894,57500,"",55441,66098,53197,53202,"","",48249,47719,"",48438
-Secret Panel,"",114279,"",112688,125889,152037,118198,"","",131207,"","","","",99883,"","",101580,"","","","","",98184,"",108405,95244,"",133058,79499,51558,39220,"","",42063,39112,"",45097
-Wakeup,"",193530,"",190912,193102,195738,191674,"","",190208,"","","","",190441,"","",188925,"","","","","",186692,"",191265,551069,"",192352,189200,186124,"","","",186034,207468,"",180669
{The Courtesy Call}Incinerator,"",96056,"",109616,82589,"",111061,"","",86360,"","","","",88205,"","",85252,"","","","","",85447,"",81178,81340,"",82150,86640,75976,"","","",75889,73937,"",73316
-Laser Intro,"",49548,"",57340,32564,"",32375,"","",40752,"","","","",31226,"","",31105,"","","","","",30627,"",44387,52583,"",63016,32153,33115,"","","",26234,39341,"",24886
-Laser Stairs,"",47970,"",36063,35430,"",38472,"","",35235,"","","","",40265,"","",45035,"","","","","",34157,"","",45379,"",37011,42606,31499,"","","",29235,28113,"",32439
-Dual Lasers,"",47033,"",38507,38253,"",40698,"","",36366,"","","","",50813,"","",35015,"","","","","",34427,"","",36442,"",35310,35441,31168,"","","",28874,28717,"",28907
-Laser Over Goo,"",59237,"",54808,55124,"",55044,"","",58799,"","","","",55804,"","",54786,"","","","","",56911,"","",55970,"",56062,55570,52072,"","","",56314,49405,"",49138
-Catapult Intro,"",62697,"",51337,61090,"",50812,"","",60253,"","","","",48656,"","",49670,"","","","","",50648,"","",97214,"",49607,48921,45552,"","","",44856,42251,"",42237
-Trust Fling,"",80674,"",74088,71769,"",71025,"","",71470,"","","","",71196,"","",70409,"","","","","",70111,"","",71118,"",70854,69575,72852,"","","",119473,63482,"",64251
-Pit Flings,"",99422,"",86152,84554,"",77977,"","",50723,"","","","",55535,"","",58619,"","","","","",50153,"","",55995,"",58593,62635,70044,"","","",41140,47689,"",40016
{The Cold Boot}Fizzler Intro,"",43158,"",31534,31788,"",32726,"","",32107,"","","","",33067,"","",31266,"","","","","",30393,"","",32439,"",31441,30815,63633,"","","",27107,34705,"",26310
-Ceiling Catapult,"",135289,"",154930,100332,"",106053,"","",97798,"","","","",90201,"","",106175,"","","","","",80724,"","",99060,"",119193,102571,75568,"","","",85734,85376,"",70343
