Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms)
Storage Key,29544,33354,30455,"",44724,"","",38953,37709,26780,123585,34348,"","","",39890,"",26798,25914,37741,26296,40068,37018,41668,71612,"","","",26746,33905,37998,31255,28468,45200,42776,27735,31746,34246,31901,"",26618,"",26429,26563,26499,26861,26293,28503,26278,"",26192,30029,"","","","","","",26544,26779,26453,26896,52751,26374,32778,26437,29480,26406,"","","",26830,25955,"",26286,26225,31655,27642,"",26669,25996,26156,"","","","","","","","","","","","",29815,37647,26245,26587,25923,26734,26225,26182,26041,26250,26095,25796,25747,27537,26230,"",175333,25491,26106,"",36762,26818,25970,25921,26014,26610,26012,30514,25719,34389,26442,25874,37856,26091,26629,26532,26595,25798,28029,"",25980,26799,25742,25846,"",26628,27797,"",25935,25820,26322,25670,26438,26408,"",26029,25680,26087,25861,26144,"","",26137,89745,28774,25628,25927,25682,30072,25880,32077,26975,27701,"","",26099,26387,31657,25874
Reached RPD,83303,82102,80966,"",81974,"","",81179,"",81914,82589,87547,"","","","","","",80501,"",80441,79423,82015,85908,"","","","",83634,"","",82033,111631,78435,"","","","","","","","","","","","",80414,"",78850,"",77920,79785,"","","","","","","",83294,"",78140,91126,79211,"",78611,78142,78613,"","","",79831,78984,"",78237,79214,79486,"","",82346,"",80347,"","","","","","","","","","","","",78674,"",79113,80760,"",79951,77776,"",79378,"","",78505,78936,78906,77672,"",79142,78330,"","","","","",79871,79331,79172,78031,78723,78080,115865,79218,78829,78797,"","","","",79520,287027,"",79519,78363,78365,"","","",77616,"","",78710,143427,77837,81408,"","","",78025,"","",77799,"","",93753,"",77789,"","",80019,78797,77926,"","",77603,"","","",79269,"",84442
Spade Key,152904,"",155542,"",153509,"","",152741,"",156993,161862,153748,"","","","","","",154534,"",156109,"",155239,151233,"","","","",152057,"","",150406,153839,158983,"","","","","","","","","","","","",154007,"","","",155381,153091,"","","","","","","",153124,"",151075,"",149936,"",149156,156357,152293,"","","",151121,149646,"","",157390,149033,"","",149529,"",152357,"","","","","","","","","","","","",152936,"",148375,150417,"",152133,151218,"",150699,"","",153017,"",152094,150781,"",150245,150528,"","","","","",151236,148545,151972,151626,149982,151091,153340,150051,151499,149782,"","","","",150544,156487,"",151841,150420,149090,"","","",167526,"","",150634,149963,147656,147247,"","","",146964,"","",148980,"","","","",146968,"","",149591,152838,149228,"","",149718,"","","",151125,"",148669
Bolt Cutters,116777,"",117714,"",106984,"","",112734,"",106250,109872,114485,"","","","","","",105604,"",104693,"",109924,103622,"","","","",107957,"","",105176,98882,104922,"","","","","","","","","","","","",101172,"","","",107291,100097,"","","","","","","",101021,"",102726,"",96916,"",100138,"",101564,"","","",101768,"","","",103548,"","","",99848,"",99519,"","","","","","","","","","","","",94334,"","",92035,"",90295,89345,"","","","",92388,"","",94533,"","","","","","","","",89598,91298,91825,91749,90797,"",93031,"",91063,89192,"","","","",92156,"","","",89848,90579,"","","",92463,"","",87987,"",88353,91017,"","","",91347,"","",90190,"","","","",89640,"","",88473,94357,89576,"","",92467,"","","",91096,"",94396
Valve Handle,31529,"",31564,"",37196,"","",34284,"",31331,33156,33360,"","","","","","",32113,"",32141,"",30996,32692,"","","","",31514,"","",32040,32462,32769,"","","","","","","","","","","","",32531,"","","",33832,33146,"","","","","","","",33278,"",31713,"",34520,"",36501,"",32286,"","","",32249,"","","",34171,"","","",32012,"",33827,"","","","","","","","","","","","",33759,"","",33575,"",33028,34814,"","","","",33168,"","",33747,"","","","","","","","",33494,"",33203,34125,32987,"",33409,"",34332,35404,"","","","",32923,"","","",32018,32232,"","","",31914,"","",32220,"",32180,31736,"","","",32296,"","",32293,"","","","",32031,"","",32218,32393,33357,"","",32186,"","","",35778,"",32704
Detonator (No Battery),25152,"",64126,"",60679,"","",60299,"",63060,62217,63168,"","","","","","",65557,"",62820,"",70692,61356,"","","","",59965,"","",56771,56815,58950,"","","","","","","","","","","","",57053,"","","",62513,59814,"","","","","","","",58409,"",56203,"",56972,"",55982,"",56751,"","","",58691,"","","","","","","",61534,"",58690,"","","","","","","","","","","","",65381,"","",59827,"",60076,61346,"","","","",59692,"","",58377,"","","","","","","","",62058,"","","",62700,"",59203,"",62451,58535,"","","","",59439,"","","",56637,57160,"","","",57266,"","",56721,"",56866,"","","","",56482,"","",56204,"","","","","","","",56431,"",60691,"","",59426,"","","",61358,"",56931
Detonator (Finished),68366,"",66809,"",68868,"","",55701,"",77122,53591,53197,"","","","","","","","",66911,"",53732,56693,"","","","",65687,"","",54813,66793,54007,"","","","","","","","","","","","",56579,"","","",55851,57232,"","","","","","","",58152,"",51102,"",55743,"","","",56998,"","","",60025,"","","","","","","",67937,"",53296,"","","","","","","","","","","","",53322,"","",48109,"",47357,48348,"","","","",46800,"","",50371,"","","","","","","","",51496,"","","",47815,"",47500,"",57406,47621,"","","","",47745,"","","",49040,46106,"","","",47247,"","",53087,"",53332,"","","","",49427,"","",47991,"","","","","","","",47522,"",46534,"","",47952,"","","",48283
Secret Room,165951,"",151344,"",151575,"","",174219,"",155442,"",155231,"","","","","","","","",146841,"",139466,139120,"","","","",147250,"","",151439,134893,134955,"","","","","","","","","","","","",129501,"","","",128785,134501,"","","","","","","",129493,"",129539,"",128580,"","","",130150,"","","",130719,"","","","","","","","","",146206,"","","","","","","","","","","","",129908,"","","","",130021,124384,"","","","",132668,"","",127067,"","","","","","","","",131626,"","","",130068,"",126329,"",129461,132799,"","","","",0,"","","","",128834,"","","","","","",130241,"",128967,"","","","",128112,"","",124826,"","","","","","","",126181,"","","","",133315,"","","",126224
G1,164746,"",166876,"",222813,"","",157083,"",155296,"",172620,"","","","","","","","",156225,"",150648,156785,"","","","",171485,"","","",143728,142454,"","","","","","","","","","","","",138786,"","","","",138527,"","","","","","","",145166,"",138563,"",140876,"","","",148097,"","","",139470,"","","","","","","","","",145375,"","","","","","","","","","","","",148225,"","","","","",141025,"","","","",140050,"","",136453,"","","","","","","","","","","","","","",146304,"",138494,141064,"","","","",275207,"","","","",137251,"","","","","","",137488,"",136645,"","","","",139808,"","",135155,"","","","","","","",136311,"","","","","","","","",135329
Square Crank,36706,"",33656,"",50723,"","",33806,"",34204,"",34375,"","","","","","","","",34008,"",33965,34050,"","","","","","","","",34855,40547,"","","","","","","","","","","","",33586,"","","","",35322,"","","","","","","",33940,"",44671,"",33611,"","","",33708,"","","",33594,"","","","","","","","","",34551,"","","","","","","","","","","","",33512,"","","","","",33523,"","","","",33543,"","",33906,"","","","","","","","","","","","","","",33638,"",34172,33559,"","","","",34687,"","","","",34754,"","","","","","",33798,"",33817,"","","","",33669,"","",33819,"","","","","","","",33986,"","","","","","","","",33555
Box A,67585,"",66908,"",68647,"","",66733,"",66876,"",73846,"","","","","","","","",71984,"",66785,67110,"","","","","","","","",66637,66565,"","","","","","","","","","","","",67266,"","","","",68101,"","","","","","","",66983,"",66635,"",66964,"","","",66632,"","","",67060,"","","","","","","","","",66483,"","","","","","","","","","","","",66884,"","","","","",66046,"","","","",66849,"","",66516,"","","","","","","","","","","","","","",66313,"",67442,66206,"","","","",67077,"","","","",66357,"","","","","","",65834,"",66226,"","","","",66681,"","",66248,"","","","","","","",65977,"","","","","","","","",65516
Large Gear,206614,"",161295,"",174365,"","",172675,"",174466,"",176353,"","","","","","","","",164578,"",171263,165073,"","","","","","","","",169047,"","","","","","","","","","","","","",161663,"","","","",159353,"","","","","","","",166518,"",162865,"",215488,"","","",163433,"","","","","","","","","","","","","",163512,"","","","","","","","","","","","",151063,"","","","","",150611,"","","","","","","",149299,"","","","","","","","","","","","","","",148752,"",156246,166732,"","","","",150719,"","","","",152725,"","","","","","",152458,"",152833,"","","","",151122,"","",153774,"","","","","","","",145531,"","","","","","","","",148647
Club Key,54199,"",52731,"",50190,"","",48178,"",54157,"",44738,"","","","","","","","",43145,"",40035,51358,"","","","","","","","",40076,"","","","","","","","","","","","","",80356,"","","","",41995,"","","","","","","",39640,"",43914,"",42953,"","","",42608,"","","","","","","","","","","","","",40397,"","","","","","","","","","","","",42612,"","","","","",37703,"","","","","","","",36202,"","","","","","","","","","","","","","",39890,"",35672,39623,"","","","",39112,"","","","",44368,"","","","","","",35545,"",34386,"","","","",36983,"","",34143,"","","","","","","",33534,"","","","","","","","",37102
Box B,"","",236997,"",252931,"","",239980,"",226123,"",252766,"","","","","","","","",225471,"","",252291,"","","","","","","","",229062,"","","","","","","","","","","","","",227285,"","","","",231569,"","","","","","","",230918,"",219778,"",220194,"","","",220829,"","","","","","","","","","","","","",227838,"","","","","","","","","","","","",231546,"","","","","",226130,"","","","","","","",222003,"","","","","","","","","","","","","","","","","",224273,"","","","",229109,"","","","",236800,"","","","","","",220341,"",219515,"","","","",217771,"","",218624,"","","","","","","",233487
Garage Exit,"","",241726,"",230336,"","",222067,"",225240,"",233240,"","","","","","","","",211282,"","",231016,"","","","","","","","",209008,"","","","","","","","","","","","","",208076,"","","","",199202,"","","","","","","","","",224017,"",194956,"","","",199947,"","","","","","","","","","","","","","","","","","","","","","","","","","",202852,"","","","","",211747,"","","","","","","",203377,"","","","","","","","","","","","","","","","","",193382,"","","","",187812,"","","","",178399,"","","","","","",181258,"","","","","","","","","",212298
Enter Sewers,"","",92888,"",91299,"","",90154,"",89312,"",91710,"","","","","","","","",93997,"","",89381,"","","","","","","","",91786,"","","","","","","","","","","","","",88317,"","","","",88805,"","","","","","","","","",93124,"",108887,"","","",91336,"","","","","","","","","","","","","","","","","","","","","","","","","","",91277,"","","","","",88834,"","","","","","","",89075,"","","","","","","","","","","","","","","","","",89205,"","","","",88267,"","","","",87632,"","","","","","",88810,"","","","","","","","","",91140
Ada Start,"","",213196,"",214338,"","",212438,"",250970,"",214305,"","","","","","","","",204253,"","",202274,"","","","","","","","",200343,"","","","","","","","","","","","","",209353,"","","","",210704,"","","","","","","","","",212327,"",210027,"","","",216986,"","","","","","","","","","","","","","","","","","","","","","","","","","",197533,"","","","","",198823,"","","","","","","",200335,"","","","","","","","","","","","","","","","","",206516,"","","","",197632,"","","","",203367,"","","","","","",198929,"","","","","","","","","",196625
Ada Finish,"","",161187,"",138704,"","",133341,"",133372,"",203937,"","","","","","","","",193918,"","",198047,"","","","","","","","",190996,"","","","","","","","","","","","","",192456,"","","","",188716,"","","","","","","","","",187298,"",200999,"","","",187736,"","","","","","","","","","","","","","","","","","","","","","","","","","",185956,"","","","","",185925,"","","","","","","",187338,"","","","","","","","","","","","","","","","","",188107,"","","","",224574,"","","","",185884,"","","","","","",209482,"","","","","","","","","",188505
Rook,"","","","","","","","","","","","","","","","","","","","","","","",250625,"","","","","","","","",254269,"","","","","","","","","","","","","",262185,"","","","",255465,"","","","","","","","","",281093,"",250299,"","","",245062,"","","","","","","","","","","","","","","","","","","","","","","","","","",240761,"","","","","",248689,"","","","","","","",254013,"","","","","","","","","","","","","","","","","",243291,"","","","",245486,"","","","",241922,"","","","","","",247716,"","","","","","","","","",242457
King,"","","","","","","","","","","","","","","","","","","","","","","",133300,"","","","","","","","",149185,"","","","","","","","","","","","","",144891,"","","","",130925,"","","","","","","","","","","",125315,"","","",123048,"","","","","","","","","","","","","","","","","","","","","","","","","","",125407,"","","","","",138627,"","","","","","","",127924,"","","","","","","","","","","","","","","","","",118692,"","","","",154234,"","","","",121096,"","","","","","",146557,"","","","","","","","","",122446
G2,"","","","",845673,"","",812647,"",776586,"",687657,"","","","","","","","",695845,"","",297420,"","","","","","","","",349876,"","","","","","","","","","","","","",307054,"","","","",293597,"","","","","","","","","","","","","","","",291515,"","","","","","","","","","","","","","","","","","","","","","","","","","",322144,"","","","","","","","","","","","","",287062,"","","","","","","","","","","","","","","","","",288176,"","","","",391142,"","","","",304581,"","","","","","","","","","","","","","","","",279838
General Wristband,"","",1415814,"",184139,"","",154966,"",148636,"",155220,"","","","","","","","",147441,"","",160376,"","","","","","","","",159679,"","","","","","","","","","","","","",150421,"","","","",148577,"","","","","","","","","","","","","","","",143595,"","","","","","","","","","","","","","","","","","","","","","","","","","",149410,"","","","","","","","","","","","","",140625,"","","","","","","","","","","","","","","","","",142639,"","","","",149826,"","","","",145920,"","","","","","","","","","","","","","","","",148456
Shotgun,70311,"","","","","","","","","",21801,"","","","","","","","","","","",21123,21374,"","","","",21907,"","",21652,23343,21383,"","","","","","","","","","","","",24262,"","","",20556,23556,"","","","","","","",21329,"",20671,"",21751,"",20891,"",20885,"","","",22611,"","","","","","","",22876,"",21046,"","","","","","","","","","","","",23212,"","","","","","","","","","","","","",27034,"","","","","","","","","","","","","","","","","",27201,"","","","",33316,"","","","",45551,"","","","","","","","","","","","","","","","",38105
Empty Herbicide,"","",74848,"",134460,"","",120081,"",121797,"",107119,"","","","","","","","",104952,"","",119816,"","","","","","","","",105990,"","","","","","","","","","","","","",117387,"","","","",109293,"","","","","","","","","","","","","","","",117264,"","","","","","","","","","","","","","","","","","","","","","","","","","",95648,"","","","","","","","","","","","","",96172,"","","","","","","","","","","","","","","","","",96660,"","","","",101454,"","","","",98354,"","","","","","","","","","","","","","","","",96402
Filled Herbicide,"","",83808,"",45120,"","",47620,"",47517,"",58635,"","","","","","","","",61825,"","",43885,"","","","","","","","",61157,"","","","","","","","","","","","","",43752,"","","","",58939,"","","","","","","","","","","","","","","",43078,"","","","","","","","","","","","","","","","","","","","","","","","","","",45836,"","","","","","","","","","","","","",42986,"","","","","","","","","","","","","","","","","",44949,"","","","",42456,"","","","",41922,"","","","","","","","","","","","","","","","",42799
Signal Modulator,"","",79535,"",78800,"","",74551,"",75472,"",75895,"","","","","","","","",74828,"","",75141,"","","","","","","","",74828,"","","","","","","","","","","","","",93390,"","","","",76201,"","","","","","","","","","","","","","","",91487,"","","","","","","","","","","","","","","","","","","","","","","","","","",73441,"","","","","","","","","","","","","",71344,"","","","","","","","","","","","","","","","","",81317,"","","","",72185,"","","","",72862,"","","","","","","","","","","","","","","","",71264
Frozen Herbicide,"","",79306,"",87264,"","","","",87258,"",81130,"","","","","","","","",83841,"","",73504,"","","","","","","","",80689,"","","","","","","","","","","","","",71891,"","","","",72517,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",70482,"","","","","","","","","","","","","",70461,"","","","","","","","","","","","","","","","","",98283,"","","","",70594,"","","","","","","","","","","","","","","","","","","","","",70252
Staff Wristband,"","",111162,"",87521,"","","","",90134,"",87457,"","","","","","","","",84988,"","",89984,"","","","","","","","",95584,"","","","","","","","","","","","","",84158,"","","","",77360,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",79579,"","","","","","","","","","","","","",95060,"","","","","","","","","","","","","","","","","",74577,"","","","",89485,"","","","","","","","","","","","","","","","","","","","","",76051
G3,"","","","",324003,"","","","",313767,"",311106,"","","","","","","","",281362,"","",266709,"","","","","","","","","","","","","","","","","","","","","","",241091,"","","","",272818,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",230535,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",284784,"","","","","","","","","","","","","","","","","","","","","","","","","","",228777
Joint Plug,"","","","",210898,"","","","","","",179365,"","","","","","","","",184575,"","",185931,"","","","","","","","","","","","","","","","","","","","","","",172397,"","","","",190714,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",160952,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",176417,"","","","","","","","","","","","","","","","","","","","","","","","","","",176535
Mr. XXX,"","","","",149401,"","","","","","",117638,"","","","","","","","",138760,"","",119380,"","","","","","","","","","","","","","","","","","","","","","",119749,"","","","",114346,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",116666,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",119186
