Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms)
Mage Masher,226522,210347,"","","",216938,237983,211480,256545,219547,"","",214173,"",238381,228264,211436,"",206328,"","",225765,240428,226423,"",207871,211396,"",224643,"","","",234638,"",231359
King Leo,,,"","","",,,,,575499,"","",567160,"",561220,"",555184,"",560747,"","",564796,558571,"","",572888,,"",563253,"","","",562665,"",557521
Steiner 1,1220439,1226184,"","","",1190100,1190803,1188936,1213297,638254,"","",636204,"",632997,"",636299,"",629425,"","",622472,630305,"","",626580,1191960,"",650679,"","","",628286,"",623847
Steiner 2,211727,212451,"","","",210565,213762,212031,215794,217296,"","",211282,"",217063,"",213349,"",209011,"","",214938,213236,"","",222403,212440,"",214389,"","","",214536,"",211781
Steiner 3,150747,149713,"","","",149421,154805,150164,147530,151646,"","",156480,"",149429,"",148706,"",151032,"","",152259,155651,"","",150008,157845,"",150580,"","","",150164,"",159390
Prison Cage 2,481387,446402,"","","",443815,424116,480199,495711,443748,"","",445188,"",454063,"",436534,"",440019,"","",477795,444228,"","",445590,415647,"",442672,"","","",454931,"",418085
Plant Brain,565710,590501,"","","",504502,611904,554892,570564,555268,"","",488750,"",546738,"",588983,"",613026,"","",614084,"","","",602949,581484,"",583564,"","","",,"",601351
Black Waltz 1,899183,928875,"","","",929934,853782,878074,853702,823769,"","","","",867999,"",846719,"",879382,"","",760311,"","","",962146,829722,"",819950,"","","",1430948,"",829891
Black Waltz 2,"",1143520,"","","",1148783,1115915,1156562,1084119,1054062,"","","","",1137554,"",1079306,"",1116578,"","",1142683,"","","",1080719,1132501,"",1050649,"","","",1024557,"",1041974
Black Waltz 3,"",481956,"","","",476055,465100,470186,454779,478916,"","","","",469677,"",455741,"",454730,"","",459016,"","","",466916,485316,"",460738,"","","",464323,"",469754
Mu,"",1419647,"","","",1407388,1428158,1442963,1396675,1415496,"","","","",1386970,"",1417727,"",1411998,"","",1385659,"","","",1379207,1393750,"",1385237,"","","",1380710,"",1386152
Chocobo Forest,"",,"","","",,,,,250077,"","","","",246399,"",242221,"",244782,"","",241180,"","","",243642,237739,"",237467,"","","",239442,"",243405
Gizamaluke,"",920710,"","","",967823,909259,971056,929119,776817,"","","","",690318,"",616090,"",714164,"","",655739,"","","",648562,653035,"",649763,"","","",594104,"",690952
Beatrix 1,"",1058984,"","","",1130396,1126997,995536,926792,964232,"","","","",1132201,"",1102206,"",1068170,"","","","","","","",992583,"",943757,"","","",1070426,"",1097753
End of Disc 1,"",101519,"","","",97960,98098,98927,96980,96458,"","","","",95543,"",95820,"",95764,"","","","","","","",96702,"",95827,"","","",94925,"",95153
Black Waltz 3 (2),"",314454,"","","",289738,301928,292956,303420,293196,"","","","",288636,"",296587,"",310264,"","","","","","","",293165,"",291322,"","","",293632,"",293927
Ralvurahva,"",875819,"","","","",829232,902854,846948,835070,"","","","",765408,"",849693,"",873115,"","","","","","","",895279,"",888728,"","","",824519,"",845961
Antlion,"",,"","","","",628920,945546,595867,776643,"","","","",608189,"",657058,"",683532,"","","","","","","",595903,"",656341,"","","",562792,"",678454
Beatrix 2,"",2084332,"","","","",1338340,1335902,1283148,1287672,"","","","",1323778,"",1273542,"",1260754,"","","","","","","",1290443,"",1279682,"","","",1335392,"",1299314
Beatrix 3,"",1127376,"","","","",1036126,942755,1063482,998915,"","","","",962759,"",985020,"",979747,"","","","","","","",994590,"",1004693,"","","",1037953,"",990136
