Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms)
Mission 1 - Overground,"",45116,45006,44203,"",47320,50567,45567,"","",44406,45650,46682,"",43537,43314,"",49035,"",45346,42559,48157,47751,45795,50223,53465,"",52698,46608,45616,53221,48765,45243,45708
Mission 1 - Underground,"",28086,25707,31284,"",25680,29058,34308,"","",25099,29108,27376,"",30011,27594,"",28389,"",27964,27928,25278,27607,27508,"",24874,"",28720,29366,27277,"",25672,28652,26619
Mission 1 - Huge Hermit (Boss),"","",20833,22263,"",21500,19471,21034,"","",18955,18250,27760,"",19241,24495,"",20085,"",19046,17656,23984,21940,17586,"",20615,"",16469,17060,21116,"",20376,19182,19740
Mission 2 - 10 Commandments of Moses (Boss),"","","",149786,"","","","","","",169339,"","","",138866,179471,"",162912,"","",146396,132425,"",152017,"","","","",178724,136701,"","",127587,151064
Mission 3 - Under water,"","","",66021,"","","","","","","","","","",64060,64358,"",65784,"","",69181,63369,"",68792,"","","","",62291,63077,"","",62655,64791
Mission 3 - Board walk,"","","",57092,"","","","","","","","","","",59021,55488,"",54532,"","",56227,63342,"","","","","","",64345,56268,"","",56581,55299
Mission 3 - Jupiter King (Boss),"","","",25361,"","","","","","","","","","",49156,52655,"",36081,"","",36524,51577,"","","","","","",54008,35281,"","",27888,28440
Mission 4 - Desert,"","","",105876,"","","","","","","","","","",88081,105900,"",84853,"","",100803,97001,"","","","","","",105469,96328,"","",93780,80477
Mission 4 - Temple,"","","",95359,"","","","","","","","","","",89351,96829,"",79286,"","",87805,84859,"","","","","","",87279,96156,"","",87818,81218
Mission 4 - Sol Dae Rokker (Boss),"","","",84314,"","","","","","","","","","",101199,69142,"",68001,"","",68031,48547,"","","","","","",67113,71962,"","",107746,71321
Mission 5 - Dog fight,"","","",70251,"","","","","","","","","","",66412,69719,"",76952,"","",67571,72181,"","","","","","",65260,75210,"","",69363,69820
Mission 5 - O'Neil,"","","",154798,"","","","","","","","","","",130860,117001,"",127689,"","",129842,124431,"","","","","","",119309,127686,"","",120195,128122
Mission 5 - Hi Do,"","","",77622,"","","","","","","","","","",70115,70943,"",74144,"","",63775,70606,"","","","","","",43148,80084,"","",63360,50906
Mission 5 - Rugname,"","","",239408,"","","","","","","","","","",256454,227174,"",268082,"","",220662,227161,"","","","","","",287585,224976,"","",244665,226831
Mission 5 - Rugname Chute,"","","",179743,"","","","","","","","","","",173888,170531,"",186662,"","",173226,170453,"","","","","","",182931,169266,"","",182795,170853
Mission 5 - Save Morden,"","","",90096,"","","","","","","","","","",81423,84113,"",77140,"","",80919,84726,"","","","","","",94235,90140,"","",85324,93818
Mission 5 - Fake Root Mars,"","","",133203,"","","","","","","","","","",122664,111258,"",128311,"","",117977,122821,"","","","","","",133086,132800,"","",122219,106666
Mission 5 - Clone Bubble,"","","",146281,"","","","","","","","","","",115843,124813,"",116440,"","",147597,128835,"","","","","","",122482,125470,"","",130485,125537
Mission 5 - True Root Mars (Boss),"","","",240899,"","","","","","","","","","",181812,"","",218156,"","",203494,194487,"","","","","","",244899,258220,"","",236340,187265
