Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms)
Escape,"",444789,420477,379596,403670,408020,386980,392445,413026,406380,398452,392316,403154,410463,419308,399694,347972,343373,360949,354909
Guards,"","",625021,730602,"",715900,"",651146,731071,668026,686674,"",704165,"","",714880,690738,"",712056,633340
Adult,"","",457801,"","","","",496690,456982,530722,469044,"",455700,"","",462398,411388,"",378594,
Hookshot,"","",556779,"","","","",563732,558081,557603,553227,"",558369,"","",557468,437148,"",440237,820588
Shadow Medallion,"","","","","","","",368901,"",374861,"","","","","",393342,696194,"",395502,388421
Bombs,"","","","","","","",293805,"",279757,"","","","","",275332,300000,"",,251207
Minuet of Forest,"","","","","","","",392693,"",300470,"","","","","",297260,281803,"",,286950
Enter Wasteland,"","","","","","","",237293,"",376280,"","","","","",278704,,"",766195,242726
Mirror Shield,"","","","","","","",503620,"",403624,"","","","","",444304,647803,"",407377,560079
Spirit Medallion,"","","","","","","",605203,"",643458,"","","","","",524338,551622,"",579242,480131
Bow,"","","","","","","","","","","","","","","",401228,490089,"",953513,519653
Ganondorf,"","","","","","","","","","","","","","","",985896,825553,"",853924,875026
Ganon,"","","","","","","","","","","","","","","",370544,400268,"","",398878
