Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms)
Intro Games,293778,284309,287733
That's Life,425559,367855,378227
High Tech,345526,397016,
Nintendo Classics,399000,357197,700273
Fantasy,304781,293765,305248
Remix,282045,258924,259234
Nature,342494,350878,350143
Culture,386927,464513,381954
Sports,352343,327998,350912
Food,338574,341470,328873
Remix 2.0,375933,312733,385967
Anything Goes (Any%),395281,376583,380903
All Mixed Up,401139,,374704
Super Hard,147000,535290,149337
Thrill Ride,206411,129585,154074
Penny's Mix,294936,288246,300837
Showdown,317851,307461,321648
