Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms)
WF (9),"","","","","","",538967,490981
Key 1 (12),"","","","","","",238732,240707
BOB Island,"","","","","","",52645,62110
CCM (18),"","","","","","",267106
BBH (20),"","","","","","",117502
SSL  (24),"","","","","","",148709
LLL (30),"","","","","","",250357
HMC (36),"","","","","","",227557
Key 2 (40),"","","","","","",379955
WDW (45),"","","","","","",260331
THI (48),"","","","","","",177452
TTM (54),"","","","","","",255778
SL (59),"","","","","","",191027
RR (63),"","","","","","",331106
TTC (70),"","","","","","",411158
O V A H B O I S,"","","","","","",247164
