Segment name,Attempt #1's Duration (ms)
Mario Kart Stadium,109803
Water Park,111238
Sweet Sweet Canyon,124311
Thwomp Ruins,128965
Mario Circuit,113583
Toad Harbor,132467
Twisted Mansion,124960
Shy Guy Falls,130446
Sunshine Airport,131391
Dolphin Shoals,128728
Electrodrome,127468
Mount Wario,133627
Cloudtop Cruise,133249
Bone-Dry Dunes,131940
Bowser's Castle,135839
Rainbow Road,143960
(Wii) Moo Moo Meadows,101116
(GBA) Mario Circuit,103603
(DS) Cheep Cheep Beach,119723
(N64) Toad's Turnpike,126389
(GCN) Dry Dry Desert,131740
(SNES) Donut Plains 3,101497
(N64) Royal Raceway,127726
(3DS) DK Jungle,136828
(DS) Wario Stadium,128937
(GCN) Sherbet Land,131373
(3DS) Music Park,128913
(N64) Yoshi Valley,130497
(DS) Tick Tock Clock,119156
(3DS) Piranha Plant Slide,141537
(Wii) Grumble Volcano,131455
(N64) Rainbow Road,95544
