Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms)
6.6 - Into The Death Star,416507,"","","","",437872,362911,"",281262
6.5 - Jedi Destiny,102104,"","","","",136525,119930,"",137868
6.4 - The Battle Of Endor,260192,"","","","","",231893,"",222052
6.3 - Speeder Showdown,212928,"","","","","",222871,"",186949
6.2 - The Great Pit Of Carkoon,234117,"","","","","",231533,"",237607
6.1 - Jabba's Palace,290382,"","","","","",242060,"",227028
5.6 - Betrayal Over Bespin,206239,"","","","","",203280,"",199275
5.5 - Cloud City Trap,277061,"","","","","",174606,"",165029
5.4 - Dagobah,303043,"","","","","",285190,"",273942
5.3 - Falcon Flight,376042,"","","","","",329328,"",273637
5.2 - Escape From Echo Base,361793,"","","","","",308384,"",346016
5.1 - Hoth Battle,432766,"","","","","",357654,"",308237
4.6 - Rebel Attack,201048,"","","","","",297933,"",165008
4.5 - Death Star Escape,265027,"","","","","",209464,"",176956
4.4 - Rescue The Princesss,,"","","","","",256738,"",246877
4.3 - Mos Eisley Spaceport,,"","","","","",195093,"",204460
4.2 - Through The Jundland Wastes,808833,"","","","","",328433,"",322252
4.1 - Secret Plans,292558,"","","","","",408850,"",240112
3.6 - Darth Vader,170214,"","","","","",147718,"",138799
3.5 - Ruin Of The Jedi,265861,"","","","","",436751,"",206304
3.4 - Defense Of Kashyyyk,375528,"","","","","",258298,"",264095
3.3 - General Grievous,93431,"","","","","",89750,"",86193
3.2 - Chancellor In Peril,326743,"","","","","",368071,"",284501
3.1 - Battle Over Coruscant,214964,"","","","","",215510,"",215285
2.6 - Count Dooku,162624,"","","","","",125064,"",114829
2.5 - Gunship Cavalry,161335,"","","","","",198838,"",137867
2.4 - Jedi Battle,92309,"","","","","",93684,"",82344
2.3 - Droid Factory,199631,"","","","","",240935,"",202048
2.2 - Discovery On Kamino,405668,"","","","","",368937,"",381916
2.1 - Bounty Hunter Pursuit,178386,"","","","","","","",122091
1.1 - Negotiations,220559,"","","","","","","",218450
1.2 - Invasion Of Naboo,154287,"","","","","","","",156710
1.3 - Escape From Naboo,196790,"","","","","","","",177945
1.4 - Mos Espa Pod Race,167608,"","","","","","","",166510
1.5 - Retake Theed Palace,308096,"","","","","","","",269681
1.6 - Darth Maul,273665,"","","","","","","",241137
