Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms)
Principal (Path Combine),"",302171
Helping the School,"",1264160
Wall Closed? No Problem.,"",
Releasing the Innocent,"",
Golem - Boss 1,"",
Join the Orcs,"",
Octagolamus - Boss 2,"",
Enter Seraphim Island,"",5940494
Going Underground,"",768109
Dragon - Boss 3,"",
Charnach - Boss 4,"",
Entering the Swamp,"",2944041
Fog ... yes... fog - Boss 5,"",758972
More Fog... - Boss 6,"",474710
Fog ............ Rly? - Boss 7,"",
Entering the Desert,"",701794
Garganthropod - Boss 8,"",1690984
Ancient Ruins Entry,"",
Flying Laser thing - Boss 9,"",
Entering Dryad Island,"",
Fighting a big Stone - Boss 10,"",
Entering Wastelands,"",2616496
Entering the Great Machine,"",
Inquisitor - Boss 11,"",
Another Inquisitor - Boss 12,"",
4,"",1489277
Stupid,"",213374
Boss,"",98723
