Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms)
-1-1,29972,30797,30520,"",30478,30400
-1-2,33822,33862,33750,"",34921,33669
-4-1,37653,37627,37352,"",37568,37531
-4-2,"",32360,32143,"",31068,31756
-8-1,"",59764,55097,"",55462,55107
-8-2,"",82698,49688,"","",45890
-8-3,"","","","","",55003
Super Mario Bros.,"","","","","",59188
Switch #1,"","","","","",6470
-1-1,"","","","","",33274
-1-2,"","","","","",111337
-4-1,"","","","","",48417
-4-2,"","","","","",55341
-4-3,"","","","","",148142
-4-4,"","","","","",58358
-5-1,"","","","","",65988
-5-2,"","","","","",53417
-8-1,"","","","","",42917
-8-2,"","","","","",57463
-8-3,"","","","","",46211
Super Mario Bros. 2 (J),"","","","","",327494
Switch #2,"","","","","",3854
-1-1,"","","","","",27961
-1-2,"","","","","",26302
-1-3,"","","","","",37713
-1-Fort,"","","","","",31619
-8-Tank 1,"","","","","",129960
-8-Navy,"","","","","",93345
-8-Air Force,"","","","","",169560
-8-1,"","","","","",55465
-8-2,"","","","","",45552
-8-Fort,"","","","","",57484
-8-Tank 2,"","","","","",88849
Super Mario Bros. 3,"","","","","",107438
