Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms)
Wind Waker,"","",639736,642448,"","","","",643834,677443,"",629678,"",662459,"",651030,"","","",661303,"",626383,648365,678823,"",674743,657587,665612,653254,652507,653779,"",630233,"",687478,649665
Forsaken Fortress 1,"","",432797,429373,"","","","",424747,393750,"",416470,"","","",422419,"","","","","",397649,382849,"","",397374,445893,400761,389418,392037,386990,"","","",420087,421437
Greatfish,"","",,"","","","","","","","",,"","","",,"","","","","","","","","","","","","","","","","","",,355672
Bombs,"","",667870,"","","","","","","","",719983,"","","",661400,"","","","","","","","","","","","","","","","","","",781015,298317
Deku Leaf,"","",372246,465678,"","","","",357864,339747,"",461645,"","","",349753,"","","","","",545011,"","","","",590062,"",473320,"",353783,"","","",392375,354905
Forbidden Woods,"","",357392,377112,"","","","",439785,365377,"",410422,"","","",365086,"","","","","",411823,"","","","",383399,"",358124,"",362808,"","","",362839,342544
Enter Dragon Roost,"","",362410,442039,"","","","",362410,362410,"",362410,"","","",362410,"","","","","",362410,"","","","",362410,"",362410,"",362410,"","","",362410,362414
Grappling Hook,"","",246511,246470,"","","","",261663,246470,"",246470,"","","",303590,"","","","","",252423,"","","","",274062,"",258950,"",252248,"","","",246470,246472
Dragon Roost Cavern,"","",238784,252352,"","","","",238695,245742,"",257975,"","","",254767,"","","","","",243733,"","","","",241847,"",240271,"",238934,"","","",261716,272286
Nayru's Pearl,"","",399462,466541,"","","","",585884,363739,"",466079,"","","",365368,"","","","","",359930,"","","","",379729,"",357286,"",351670,"","","",363935,351679
Enter TotG,"","",311543,309287,"","","","",343111,306960,"",306960,"","","",306960,"","","","","",313649,"","","","",308603,"",312418,"",306960,"","","",306960,306960
Hero's Bow,"","",353190,353190,"","","","",391519,353190,"",353190,"","","",353190,"","","","","",353190,"","","","",358850,"",353190,"",353190,"","","",353190,353191
Tower of the Gods,"","",472206,457481,"","","","",502046,440230,"",457486,"","","",525711,"","","","","",442338,"","","","",457322,"",441270,"",450565,"","","",448187,455823
Master Sword,"","",215821,223359,"","","","",222736,216000,"",243595,"","","",239639,"","","","","",215460,"","","","",231067,"",218994,"",245302,"","","",218000,218095
Light Arrows,"","",541060,541060,"","","","",661029,549719,"",541060,"","","",541060,"","","","","",541060,"","","","",541060,"",541060,"",562287,"","","",541060,541066
Enter Helmaroc,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,189567
Forsaken Fortress 2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",551110,350228
Power Bracelets,"","",751718,789653,"","","","",771250,742196,"",740230,"","","",750110,"","","","","",789277,"","","","",744246,"",752510,"",742184,"","","",327704,366191
Enter Earth Temple,"","",676685,"","","","","",685290,717173,"",659454,"","","",669911,"","","","","",671470,"","","","",641629,"",662747,"",635782,"","","",280807,151480
Earth Temple,"","",691990,1280787,"","","","",691990,691990,"",691990,"","","",691990,"","","","","",691990,"","","","",691990,"",691990,"",691990,"","","",2007955,691999
Iron Boots,"","",325759,"","","","","",297142,319576,"",311190,"","","",280599,"","","","","",290974,"","","","",282149,"",313704,"",313987,"","","",218942,250606
Enter Wind Temple,"","",437222,467726,"","","","",412326,433433,"",544444,"","","",454780,"","","","","",410197,"","","","",441009,"",420598,"",439396,"","","",318720,343376
Hookshot,"","",284770,284770,"","","","",284770,289334,"",339895,"","","",286523,"","","","","",284770,"","","","",303305,"",284770,"",284770,"","","",284770,284775
Wind Temple,"","",431197,370429,"","","","",397954,476991,"",418494,"","","","","","","","","",358654,"","","","",368729,"",639398,"",350720,"","","",345826,341487
Enter Ganon's Tower,"","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",526957,399414
Puppet Ganon Skip,"","",711085,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",303671,464391
Ganondorf,"","",418916,385520,"","","","",378079,372734,"",379710,"","","","","","","","","",381248,"","","","",378271,"",397438,"",376694,"","","",290679,296207
