Attempt #,Realtime (ms),Gametime (ms)
55,,
54,9181767,
53,9387993,
52,9308570,
51,9396145,
50,,
49,9416628,
48,9261420,
47,9310446,
46,9603380,
45,,
44,9450480,
43,9725764,
42,,
41,9894365,
40,,
39,,
38,9631465,
37,9343697,
36,,
35,9424928,
34,9821176,
33,,
32,9775976,
31,9653728,
30,9331332,
29,9436594,
28,9657499,
27,,
26,9441132,
25,,
24,,
23,9569090,
22,9675306,
21,9747600,
20,9750174,
19,10506299,
18,9463664,
17,9541400,
16,9725835,
15,9641558,
14,9906570,
13,,
12,,
11,,
10,,
9,10064927,
8,9962114,
7,9782603,
6,10281458,
5,10451993,
4,9933569,
3,9975400,
2,10510765,
1,10897936,
