Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms)
Yoshi's Island 2,58920,58920,"",58920,58920,58920,58920,58920,"",55373,55271,55660,58639,54833,54790,54969,54664,54811,55023,"","","",54989,54975,55310,"","",54809,54868,55177,54945,54941
Yoshi's Island 3,55129,57800,59662,57807,57958,57800,57800,57321,"",61895,56567,56867,"",57739,55711,60079,57670,56275,56706,"","","",56814,57192,55975,"","",55443,55495,"",55277,56116
Yoshi's Island 4,74800,45378,"",42387,46505,"",46507,42370,"",,41595,43448,"",41798,41726,41409,41449,41673,43821,"","","",40818,41615,41264,"","",41772,40955,"",42525,41087
Iggy's Castle,212375,79277,"",82572,87884,"","",75605,"",107978,78441,74966,"",75605,69968,"",75216,66560,70997,"","","",77240,70840,66947,"","","","","",65055,65774
Donut Plains 1,143249,99150,"",91184,118759,"","",74250,"",82182,80085,82752,"",113420,98839,"",93983,,81495,"","","","",82030,89833,"","","","","",74408,75126
Donut Secret 1,67171,4037000,4037000,4037000,4037000,"","",4037000,"","",58577,57995,"","",60320,"",60135,141681,64404,"","","","","",56718,"","","","","",55146,57629
Donut Secret House,86367,95216,"",94015,"","","",97343,"","",86992,72693,"","",81993,"",74724,78007,74050,"","","","","",72024,"","","","","",74435,73341
Star World 1,36024,32812,"",56749,"","","",48530,"","",47946,48984,"","",31341,"",30622,31807,30740,"","","","","",36841,"","","","","",31182,29893
Star World 2,42432,55241,"",41250,"","","",41962,"","",43874,72414,"","",41195,"",41037,39813,39861,"","","","","","","","","","","",40211,40406
Star World 3,"",51980,"",110703,"","","",33244,"","",25575,"","","",22611,"",21600,24778,22475,"","","","","","","","","","","",16732,19171
Star World 4,"",183036,"",57081,"","","",49897,"","",45251,"","","",86584,"",37826,"",38622,"","","","","","","","","","","",35463,36201
Bowser - DONE,252119,373759,"",260990,"","","",249920,"","",247106,"","","","","",235619,"",220133,"","","","","","","","","","","",233775,328876
