Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms)
Satellite Sabotage,"",132536,132874,127305,"","","",133616,131702,"",131881,"",138357,"","","","","","","","","","",126109,131526,,129966,126704,129925,"",126099,,"",128138,"",131043,127715,126984,130056,127914,"",127270,128201,128997,126754,131396,126885,"","",127064,126338,126819,127495,128738,"",126527,125780,127324,126252,"",127120,"",129399,128176,127454,129443,126360,126179,126410,126034,"",126209,"",127283,"","",129538,"",125360,124874,125244,126759,"","",126265,125934,127141,126463,126179,"",125799,126658,127504,126087,125735,126115,125850,125752,126250,125163,126958,125782,125613,127204,125446,126595,125691,"","",126583,127434,126192,126551,"",125921,"",126311,126481,"",131538,126934,126413,125313
Breaking and Entering,"",192176,"",217284,"","","","","","","","","","","","","","","","","","","",206683,195905,332585,"","","","",229433,335868,"","","",189356,"",207294,207807,192351,"",181542,206734,"","","",211238,"","",190567,206079,180020,179797,186842,"","","","","","","","",202344,"",180794,192848,206699,187318,"",188869,"",207405,"","","","",177311,"",198632,185495,196152,185490,"","",200993,"","","","","","","",187836,185599,"",176709,"",191349,"","","","","","","","","","","","","","",190594,"","","",181563,"","",198074,188638,196537,185026
Follow Dimitri,"","","","","","","","","","","","","","","","","","","","","","","","","",230981,"","","","",236442,234903,"","","","","",237126,231450,230206,"",229429,238349,"","","",232250,"","",234215,"",234665,231435,234591,"","","","","","","","",231475,"","",230416,236638,"","",232713,"","","","","","",229680,"","",229896,230400,230902,"","","","","","","","","","",234321,230212,"",239956,"","","","","","","","","","","","","","","","","","","","",232418,"","",,"",229995,229219
Bug Dimitri's Office,"","","","","","","","","","","","","","","","","","","","","","","","","",111683,"","","","",113767,111220,"","","","","",116115,121219,108604,"",107888,110539,"","","","","","",110332,"",98651,99560,"","","","","","","","","","","","","",110132,"","","","","","","","","",107076,"","","",105734,"","","","","","","","","","","","",97265,"","","","","","","","","","","","","","","","","","","","","","",104472,"","",337524,"",95890,95593
Waterpump Destruction,"",136709,"","","","","","","","","","","","","","","","","","","","","","","",120121,"","","","",116061,115564,"","","","","",119288,114176,113301,"",119420,113462,"","","","","","",116253,"",117057,112163,"","","","","","","","","","","","","",114285,"","","","","","","","","",,"","","","","","","","","","","","","","","","",112582,"","","","","","","","","","","","","","","","","","","","","","",115178,"","",121209,"",113059,112377
Silence the Alarms,"",159425,"","","","","","","","","","","","","","","","","","","","","","","",148826,"","","","",157804,147414,"","","","","",151564,153533,149032,"",170230,155664,"","","","","","",160302,"",181238,152835,"","","","","","","","","","","","","",158597,"","","","","","","","","",280759,"","","","","","","","","","","","","","","","",147339,"","","","","","","","","","","","","","","","","","","","","","",146678,"","",150841,"",155656,147970
Moonlight Rendezvous,"",174250,"","","","","","","","","","","","","","","","","","","","","","","",171138,"","","","",175069,172545,"","","","","",171353,171835,172716,"",171416,172305,"","","","","","",171046,"",171701,171339,"","","","","","","","","","","","","",185544,"","","","","","","","","",173360,"","","","","","","","","","","","","","","","",172043,"","","","","","","","","","","","","","","","","","","","","","",171188,"","",171411,"",171570,175427
Theater Pickpocketing,"",189471,"","","","","","","","","","","","","","","","","","","","","","","",182057,"","","","",191427,"","","","","","",210707,188535,175045,"",189406,162472,"","","","","","",198942,"",238208,179998,"","","","","","","","","","","","","",183217,"","","","","","","","","",170566,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",164459,"","",155728,"",161314,157337
Disco Demolition,"",134894,"","","","","","","","","","","","","","","","","","","","","","","",130592,"","","","",146301,"","","","","","",141505,131929,125054,"",144561,141341,"","","","","","",130285,"",177792,127022,"","","","","","","","","","","","","",127563,"","","","","","","","","",157746,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",125146,"","",132443,"",131633,127497
Operation: Thunder Beak,"",380311,"","","","","","","","","","","","","","","","","","","","","","","",383913,"","","","",714430,"","","","","","",380863,562607,380924,"",368936,462571,"","","","","","","","","",370136,"","","","","","","","","","","","","","","","","","","","","","","",372288,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",368614,"","",514374,"",360212,369709
