Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms)
Lotad,558063,,
Roxanne,1058628,1738832,1673122
Rival 2,1437522,1474896,1435928
Wattson,"",1171951,1040029
Maxie 1,"",1171622,1053807
Flannery,"",313150,259826
Brawly,"",236710,294946
Norman,"",630026,568756
Rival 3,"",,
Winona,"",1690495,1590143
Maxie 2,"",687813,595847
Matt,"",429949,
Twins,"",718895,1018452
True Double,"",543210,488241
Juan,"",1205849,1232048
Wally,"",256464,
Sidney,"",434820,651061
Phoebe,"",117421,115942
Glacia,"",143511,160218
Drake,"",168815,150632
Wallace,"",216628,267780
The End,"",78426,79714
