Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms)
Two Up,532741,480009,451436,"","",458452,"",435721,441359,"","",428361,434314,461723,443409,431447,440235,"",433091,448723,"",455821,434903,439413,444622,454711,437245,421043,"","",437716,448809,"",432102,437113,439098,"","",,438290,442076,424006
Ship Rex,1048028,927472,871648,"","",847094,"",883069,837204,"","",856473,880544,"","",812257,898724,"",884649,"","",849338,908704,816894,819215,"",779113,822499,"","",833268,817968,"","",812205,808038,"","",1241074,784905,,768867
Walk In The Park,675190,865128,698915,"","",840122,"",775340,637482,"","","",717124,"","",676858,"","",738909,"","",649915,"","","","",674937,650756,"","",698963,"","","",676858,"","","",672867,666132,1488375,663600
Bull's Pen,108889,105061,107943,"","",105540,"",107254,106091,"","","",106389,"","",107319,"","",107789,"","",109921,"","","","",108164,106779,"","",107220,"","","",106610,"","","",,106289,107447,107926
Bridge On the River Ty,"","","","","",838772,"",885527,810616,"","","",805324,"","",775091,"","",797973,"","",786620,"","","","",907906,"","","",771959,"","","",852779,"","","",958027,821748,837503,797412
Outback Safari,"","","","","",876505,"","",853143,"","","",748203,"","",810272,"","",809352,"","",732635,"","","","",721912,"","","",870690,"","","",763979,"","","",782133,840414,741379,751790
Snow Worries,"","","","","",956931,"","",1024928,"","","",964623,"","",1012917,"","",977517,"","",964784,"","","","","","","","",964243,"","","",931752,"","","",948358,933008,916556,912536
Crikey,"","","","","",72155,"","",69537,"","","",83229,"","",73957,"","",74372,"","",67835,"","","","","","","","",81822,"","","",72205,"","","",67898,70077,72673,69174
"Lyre, Lyre, Pants On Fire","","","","","","","","",706737,"","","",780195,"","","","","","","","",741444,"","","","","","","","",741657,"","","","","","","",681329,669282,683571,692044
Beyond The Black Stump,"","","","","","","","",972665,"","","",948437,"","","","","","","","",987404,"","","","","","","","",971674,"","","","","","","",1051240,968868,966480,913176
Rex Marks The Spot,"","","","","","","","",1294632,"","","",1146567,"","","","","","","","",1271177,"","","","","","","","",1159806,"","","","","","","",,"",1205260,1133566
Fluffy,"","","","","","","","",96288,"","","",86158,"","","","","","","","",85902,"","","","","","","","",121528,"","","","","","","",1321058,"",98709,86316
Cass' Pass,"","","","","","","","",95796,"","","",99152,"","","","","","","","",89743,"","","","","","","","",91453,"","","","","","","",80232,"",88549,86778
Cass' Crest,"","","","","","","","",136049,"","","",111917,"","","","","","","","",117953,"","","","","","","","",115049,"","","","","","","",124664,"",116907,111595
100%,"","","","","","","","",138374,"","","",202670,"","","","","","","","",141555,"","","","","","","","",212939,"","","","","","","",138735,"",145666,135740
