Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms)
Escape,"",198796,"",95343,197903,"",83504,"","",81649,84440,"",86798,100402,99673,115433,"","","","","","","","","","","","","","","","","","","","","","","",82824,75122,"",80337,"",90601,"","","","",79579,"",86220,"","",78449,"",84667,"",82210,"",81625,103008,"","",86664,76664,"","","","","","",79465,"","","","",77001,79295,"","","",75625,75441,78217
Mar's Tomb Skip,"",206160,"",351715,234986,"",269005,"","",180239,168542,"",202130,196031,188563,261870,"","","","","","","","","","","","","","","","","","","","","","","",174463,"","",180926,"",185466,"","","","",194748,"",169675,"","",171758,"","","",177997,"",158271,158823,"","","","","","","","","","",165006,"","","","",177158,172399,"","","","","",183502
Left Tomb,"",781907,"",,202835,"",206267,"","",205659,"","","",201397,"",476229,"","","","","","","","","","","","","","","","","","","","","","","","","","",229238,"",164427,"","","","",158046,"",176750,"","","","","","","","",153885,193638,"","","","","","","","","","",146686,"","","","",175046,224013,"","","","","",173462
Right Tomb,"",394399,"",287563,692692,"",267812,"","",133895,"","","",223384,"",130269,"","","","","","","","","","","","","","","","","","","","","","","","","","",131206,"",157901,"","","","",200046,"",133447,"","","","","","","","",114258,130118,"","","","","","","","","","","","","","","",121535,104031,"","","","","",134958
Spider-Praxis,"",254151,"",124040,246287,"",196699,"","",121470,"","","",116707,"",136367,"","","","","","","","","","","","","","","","","","","","","","","","","","",116687,"",114926,"","","","",120151,"",99206,"","","","","","","","",147820,319774,"","","","","","","","","","","","","","","",123542,160990,"","","","","",108535
Torn Visit,"",149389,"",131461,123771,"",112693,"","",149445,"","","",108335,"",156686,"","","","","","","","","","","","","","","","","","","","","","","","","","",127758,"",116926,"","","","",117166,"",111396,"","","","","","","","",131645,96989,"","","","","","","","","","","","","","","",97911,100239,"","","","","",104263
Back2TheRoots,"","","",293626,149798,"",225403,"","","","","","",124022,"",64360,"","","","","","","","","","","","","","","","","","","","","","","","","","",68340,"",60040,"","","","",117002,"",86099,"","","","","","","","",163853,76735,"","","","","","","","","","","","","","","",60367,"","","","","","",63522
Sewer Escort,"","","",763410,395891,"",315448,"","","","","","",305431,"",318267,"","","","","","","","","","","","","","","","","","","","","","","","","","",309114,"",326228,"","","","",288506,"",295172,"","","","","","","","","",297741,"","","","","","","","","","","","","","","",281221,"","","","","","",298778
Bombots,"","","",,287061,"",234864,"","","","","","",277040,"",332343,"","","","","","","","","","","","","","","","","","","","","","","","","","",238027,"",231621,"","","","",232293,"",245381,"","","","","","","","","",208013,"","","","","","","","","","","","","","","",211215,"","","","","","",208381
Daxter Race,"","","",489428,180726,"",276585,"","","","","","",190842,"",144314,"","","","","","","","","","","","","","","","","","","","","","","","","","",135871,"",141071,"","","","",136454,"","","","","","","","","","","",157654,"","","","","","","","","","","","","","","",138621,"","","","","","",133807
