Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms)
Tutorial,"","",5105,5152,"","","",5152,"",5136,5504,5000,5544,5145,5303,5024,"","","","",5720,"",5864,5521,"","",5083,5704,5696,5000,5575,5668,6432,5505,5224,"",5719,5544,5128,"",5576,5539,"",5504,5144,"",5648,"",5504,5583,"",5600,"",5140,"",5664,5048,"",5240,5504,"",6330,"","","",5184,"",5179,5160,4657,5128,5488,"",5496,5145,"",5064,4968,"","",5128,"","","","",5687,5208,"",5256,5128,5032,"",5088,5132,5218,"",5136,5224,5728,"","",5112,"",5625,"",5104,"","",5671,5672,5455,"",5232,"",5059,"",5096,"","","",5704,"",5048,"","",5232,"","",6431,"","",5680,"",6271,5136,5568,6403,4952,"","",5630,5400,5024,"","",5458,5528,5207,"",5559,"",6288,5080,5104,5096,5064,5192,"",5176,5040,"","",5190,5623,5543,5688,5256,5536,5095,5528,"",5496,5080,5064,"",6000,"",5170,5656,"",5720,5144
Hole 1,"","","",7256,"","","",6616,"",6342,6296,6384,6472,6391,7702,"","","","","",7224,"","",6351,"","",7357,7298,6355,"",6272,"","",6312,7032,"",5976,"",7215,"",7080,6341,"",6255,6240,"",6272,"",6456,6185,"","","",6295,"",6367,6384,"",7855,7434,"","","","","",6328,"","",7344,"",7520,7448,"",7664,6271,"",6472,6281,"","","","","","","",6337,7072,"","","",6184,"",7896,6242,6333,"",7832,6137,7256,"","",7176,"",7807,"",7384,"","",6197,6320,6289,"",6196,"",6413,"",6311,"","","","","","","","",6176,"","","","","",7192,"",6312,6215,6376,7805,7400,"","",7194,"",7224,"","",6254,7200,"","",6224,"","",6202,6152,7712,7239,6192,"",6346,6120,"","",6282,"",7297,"",6504,6256,6325,7394,"",6308,"",6744,"",6632,"",7318,5672,"","",6248
Hole 2,"","","",7784,"","","",7384,"",6793,7706,"","","","","","","","","",7799,"","",6544,"","",7768,7613,7341,"",6938,"","",7511,7320,"",7504,"",7328,"",7743,"","",8537,6730,"",7553,"",7528,7488,"","","",6646,"",7155,"","",7624,7790,"","","","","",7792,"","",6691,"",7266,7273,"",7384,7856,"","",6750,"","","","","","","",7049,8800,"","","",7504,"",7444,7321,7312,"",8456,7355,7321,"","",7456,"",7136,"",7478,"","",7483,7720,7631,"",7251,"",7512,"",7659,"","","","","","","","",7520,"","","","","","","",7376,7032,7246,7488,"","","",8705,"",7550,"","","",8167,"","",7816,"","","",7335,6599,7482,7354,"",7574,7411,"","",7240,"",7887,"",7023,6608,6531,7414,"",8681,"",6201,"",8799,"","",7484,"","",7734
Hole 3,"","","",7768,"","","","","",8317,"","","","","","","","","","","","","","","","",7808,6960,6880,"",7789,"","","",7760,"",7696,"",7696,"","","","",7303,"","",7656,"",7704,7839,"","","",7842,"",7605,"","",8311,7871,"","","","","",7664,"","",7765,"",7814,7183,"",7808,"","","",7704,"","","","","","","","","","","","",7705,"",8307,7688,7176,"",7656,7716,"","","",7567,"","","",7738,"","","","",7737,"","","","","","","","","","","","","","","","","","","","","","",7696,"",7686,7739,"","","",7481,"",7601,"","","",7780,"","",8536,"","","",7656,7048,7470,7709,"","",7669,"","","","",7888,"",7768,7191,7856,8327,"",8387,"",7870,"",7752,"","","","","",7146
Hole 4,"","","",7936,"","","","","",7755,"","","","","","","","","","","","","","","","",7656,7040,"","",6865,"","","",7960,"",7724,"",7736,"","","","",8112,"","",7016,"",7184,6456,"","","","","",7448,"","","",7560,"","","","","",7600,"","",7232,"",7704,7456,"",8031,"","","",7528,"","","","","","","","","","","","",6927,"",7640,7216,7232,"",7496,8384,"","","",7672,"","","",7672,"","","","",7935,"","","","","","","","","","","","","","","","","","","","","","",7520,"",7467,7436,"","","",7334,"",6616,"","","",6571,"","",7386,"","","",8096,7568,7600,8071,"","",7255,"","","","","","",8208,7528,6568,7293,"",7224,"",7550,"",7480,"","","","","",7615
Hole 5,"","","",5736,"","","","","","","","","","","","","","","","","","","","","","","",5832,"","",5640,"","","",6503,"",5803,"",6080,"","","","",5832,"","","","",5752,5848,"","","","","","","","","","","","","","","",5744,"","",6200,"",5808,5720,"",5648,"","","",5808,"","","","","","","","","","","","",6232,"",5641,5696,5720,"",6104,5688,"","","",5800,"","","",5857,"","","","",5756,"","","","","","","","","","","","","","","","","","","","","","",6481,"",5688,5856,"","","","","",7040,"","","","","","",6005,"","","",5592,5672,6360,5835,"","",5679,"","","","","","",5904,"",5768,5787,"",6416,"",5802,"",5709,"","","","","",5744
Hole 6,"","","",9447,"","","","","","","","","","","","","","","","","","","","","","","",6920,"","",7239,"","","",7793,"","","",7860,"","","","",9456,"","","","","",8000,"","","","","","","","","","","","","","","",7719,"","","","",7712,9359,"","","","","",7720,"","","","","","","","","","","","",9978,"",9341,7992,7736,"","",9305,"","","",7608,"","","",7678,"","","","",9980,"","","","","","","","","","","","","","","","","","","","","","",7871,"",8480,"","","","","","",7864,"","","","","","",8761,"","","",7136,7272,8177,8109,"","","","","","","","","",12328,"",9455,7712,"",9511,"",8288,"",8667,"","","","","",8441
Hole 7,"","","","","","","","","","","","","","","","","","","","","","","","","","","",9712,"","",9768,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",9649,"","","","","","","","","","","","","","","","","","","","","","","","","","",9498,"","","","","","","","",8693,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",9144,"","","","","","","","","","","","","","","","","","","","","",11991,9752,"","","","","","","","","",15448,"",12104,9459,"",9144,"",9248,"",8592,"","","","","",9311
Hole 8,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",10985,"","","","","","","","","","","","","","","","","","","","","",13679,11000,"","","","","","","","","",10800,"",11245,"","","","",10872,"",11287,"","","","","",11172
Hole 9,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",6144,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",5790,"","","","","","","","","","","","","","","","","","","","","",5705,6303,"","","","","","","","","",5792,"",5795,"","","","","","",6376,"","","","","",6212
