Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms)
klungo 1,120989,122496,"","",121043,123952,115155,118806,122910,"","",120636,122726,117558,"",121068,120197,"",120239,"",120988,"",134260,"","",127086,123648,"","",120359,122157,"","",135593,141209,"",121096,"",120118,"","",118364,"","",121511,120029,122222,"","","","","",115286,125777,121919,123250,115252,"","","",120663,115681,"","",,"","",125491
mt puzzle,175600,189191,"","",177998,189257,181067,173125,173987,"","",174985,173307,173038,"",172829,173481,"",187588,"",173792,"",173400,"","",180394,176180,"","",176227,181739,"","",175360,175834,"",179214,"",174213,"","",175016,"","",172248,175883,175028,"","","","","",178106,177898,172787,171763,174357,"","","",171810,173334,"","",292548,"","",171875
golden goliath,,281188,"","",270935,277212,276984,274747,275673,"","",274620,271886,273506,"",274897,276823,"",274018,"",275401,"",278261,"","",270419,272672,"","",280240,274607,"","",272348,271158,"",270920,"",271000,"","",274465,"","",270956,270195,272527,"","","","","",277005,275741,276510,271401,281038,"","","",269652,270046,"","",272713,"","",271864
enter temple,542821,241694,"","",278365,255578,296047,"",254797,"","",237613,262713,249074,"",,237364,"",234835,"",235350,"",240009,"","",237779,241959,"","","",,"","",252855,239761,"",265690,"","","","",240965,"","",238824,248060,247965,"","","","","",260671,244348,268154,242174,"","","","",232358,237425,"","",250857,"","",236724
targitzan,277229,230076,"","",235707,240300,205987,"",231601,"","",217128,218153,226226,"",533256,222934,"",201609,"",216924,"",225415,"","",217143,223357,"","","",432876,"","",202571,212789,"",197475,"","","","",201615,"","",196752,198623,199073,"","","","","",196922,207603,201554,196832,"","","","",191489,197407,"","",213975,"","",207632
ggm early,91314,77618,"","",84064,89947,82086,"",79579,"","",80566,79565,77160,"",,77029,"",76453,"",83820,"",91211,"","",75994,76780,"","","",71903,"","",87047,89121,"",87751,"","","","",95303,"","",84317,74690,76176,"","","","","",75465,76973,85848,77555,"","","","",78803,75292,"","",76923,"","",73564
exit wumba,,209505,"","",213312,214849,214311,"",206701,"","",214650,214616,211969,"",289291,210946,"",217424,"",209150,"",,"","",212021,210079,"","","",217634,"","",217497,212609,"",207652,"","","","",213441,"","",221055,210841,208514,"","","","","",210116,212110,212902,207436,"","","","",209289,208825,"","",,"","",209949
warp to jimmy,504635,309636,"","",273939,261757,262422,"",312711,"","",257334,,260730,"",260966,260906,"",270318,"",264567,"",464622,"","",258866,251564,"","","",259600,"","",260173,257170,"",260188,"","","","",,"","",283961,252582,"","","","","","",258622,261444,260846,259603,"","","","",261184,266189,"","",506127,"","",256829
ggm puzzle,37033,35603,"","",34629,35839,34432,"",34597,"","",34295,306908,34284,"",36691,31976,"",33640,"",37138,"",33983,"","",33893,34129,"","","",37146,"","",37549,35882,"",37347,"","","","",343896,"","",33222,34170,"","","","","","",38734,38279,32776,33922,"","","","",33485,35654,"","",35990,"","",33490
ww puzzle,85026,83287,"","",81368,83654,80807,"",83067,"","",79652,77017,84048,"",80711,81979,"",82804,"",79809,"",83786,"","",80486,82782,"","","",80346,"","",81830,,"",79728,"","","","",81599,"","",84720,80066,"","","","","","",79727,81270,82681,81746,"","","","",81657,81234,"","",82887,"","",79190
jrl puzzle,93918,91282,"","",95881,92429,90672,"",93997,"","",92404,93124,92375,"",92003,89779,"",97816,"",92020,"",94308,"","",90490,94241,"","","",91420,"","",93864,178339,"",92251,"","","","",89889,"","",92170,91027,"","","","","","",94785,96479,94145,92669,"","","","",89334,92234,"","",93286,"","",92003
enter ww [r],,,"","","",196610,190827,"",205766,"","",192095,214173,200349,"",183974,184886,"",184341,"",187629,"",191191,"","",184031,184687,"","","",195179,"","",183429,183063,"",,"","","","",188240,"","",188598,196498,"","","","","","",189358,184541,189018,185918,"","","","",189949,185548,"","",201673,"","",183761
leave ww,2254369,1777602,"","",1630287,1864742,1595745,"",1745349,"","",1594954,1616879,1616593,"",,1552100,"",1555818,"",1574037,"",1659618,"","",1536668,1604288,"","","",1564305,"","",1600407,1581398,"",1716108,"","","","",1542936,"","",1566906,1612258,"","","","","","",1515320,1594011,1555413,1516158,"","","","",1542251,1520019,"","",1591974,"","",1533326
enter jrl,"","","","","",170631,166240,"","","","",172109,167739,172329,"",1776865,,"",223501,"",156803,"",165102,"","",173197,166518,"","","",174214,"","",166653,166291,"",258661,"","","","",160600,"","",162251,162649,"","","","","","",161223,"",166612,160166,"","","","",162350,165302,"","",158079,"","",159343
sunken ship,"","","","","",,"","","","","","",393743,391850,"",368819,539207,"",408407,"",372583,"",373081,"","",354391,409022,"","","",347947,"","",368854,368225,"",356645,"","","","",397047,"","",364142,360401,"","","","","","",365683,"",365510,386207,"","","","",367414,361728,"","",391997,"","",373887
sub minigame,306786,304438,"","",316285,755479,292484,"",302913,"","",308964,291740,307822,"",289342,276399,"",270704,"",328684,"",308063,"","",275258,269173,"","","",263000,"","",282695,302229,"",280181,"","","","",286074,"","",256349,253427,"","","","","","",282822,"",311822,297538,"","","","",286789,269481,"","","","","",275092
klungo 2,151360,133639,"","",133639,136485,134122,"",137180,"","",133639,134887,135350,"",133936,135167,"",133639,"",133639,"",133639,"","",137733,"","","","",133639,"","",133639,150896,"",176216,"","","","",132092,"","",132645,131931,"","","","","","",131459,"",132889,130693,"","","","","",131615,"","","","","",133295
tdl puzzle,101045,104785,"","",109186,101985,106535,"",104485,"","",104442,102961,105616,"",102482,100533,"",109305,"",102340,"",99955,"","",100435,"","","","",104602,"","",101087,101116,"",97188,"","","","",99664,"","",98622,96615,"","","","","","",102226,"",104573,103090,"","","","","",100408,"","","","","",95745
treasure chamber,,"","","","","","","",296250,"","",260562,211556,221591,"",216545,220454,"",433303,"",274216,"",219874,"","",216050,228853,"","","",216392,"","",231584,221743,"",257324,"","","","",278500,"","",217137,213475,"","","","","","",218665,"",211806,214851,"","","","",316344,216712,"","","","","",212523
free dilberta,,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","",134401,159061,"","","","","","",127228,"",138413,152466,"","","","",143883,144032,"","","","","",133580
ordnance storage,,375449,"","",379328,387547,340078,"",355810,"","",341026,343046,348945,"",349864,332818,"","","",348640,"",332196,"","",346430,340932,"","","",325420,"","",338677,346569,"",319317,"","","","",473867,"","",332205,326263,"","","","","","",335914,"",325081,321395,"","","","",328926,325357,"","","","","",323928
fix train,,478045,"","",464111,481844,,"",463803,"","",463618,462233,473874,"",457642,467557,"","","",463138,"",467369,"","",450740,460955,"","","",450342,"","",460981,453127,"",452225,"","","","",453317,"","",451637,453088,"","","","","","",456220,"",450048,452242,"","","","",,447692,"","","","","",455546
old king kohl,1694639,140254,"","",142769,139744,606052,"",137423,"","",140199,139358,140147,"",134721,139573,"","","",135008,"",132263,"","",137898,137963,"","","",132501,"","",133201,130862,"",136776,"","","","",132017,"","",130074,135167,"","","","","","",131880,"",132996,133717,"","","","",580742,129330,"","","","","",130924
silo to wasteland,"","","","",,"",75137,"",78931,"","",,75100,82661,"",74789,,"","","",89188,"",,"","",,,"","","",,"","",73641,80337,"",,"","","","",78327,"","",75141,75440,"","","","","","",,"",,"","","","","",76873,84950,"","","","","",78582
river passage,"","","","",,"",461488,"",400043,"","",590406,376645,367478,"",399635,491743,"","","",171651,"",266262,"","",259588,280427,"","","",241836,"","",185943,174787,"",256194,"","","","",169239,"","",181193,169275,"","","","","","",253617,"",255680,"","","","","",167721,166791,"","","","","",165174
stomping plains,"",610430,"","",966364,610430,610430,"",610430,"","",610430,610430,610430,"",610430,610430,"","","",610451,"",327727,"","",357345,357795,"","","",,"","",400818,380127,"",363127,"","","","",397731,"","",338560,327451,"","","","","","",428051,"",493318,422352,"","","","",412417,392551,"","","","","",319000
enter tdl train,"","","","","","","","","","","",42144000,42144000,42144000,"",42144000,42144000,"","","",42144000,"",,"","",690133,608450,"","","",947873,"","",677322,658076,"",599812,"","","","",650331,"","",599294,597537,"","","","","","",599164,"",639807,594663,"","","","",713750,637357,"","","","","",590235
steal,,,"","",,,514410,"",384599,"","",392381,380646,421814,"",373750,382447,"","","",379653,"",1015660,"","",381337,,"","","",392797,"","",374651,383535,"",373750,"","","","",469191,"","",394900,370259,"","","","","","",461197,"",453985,375662,"","","","",372622,376436,"","","","","",382874
dumb fish,,874322,"","",,830644,379058,"",357026,"","",440033,447507,,"",355908,368150,"","","",349967,"",409954,"","",394123,,"","","",352600,"","",352574,353078,"",340370,"","","","",346712,"","",,345710,"","","","","","",349343,"",401869,388216,"","","","",341909,340269,"","","","","",349112
dcw stuff,,342214,"","",1238160,326662,357347,"",326539,"","",322245,327530,707464,"",319805,314192,"","","",326620,"",305621,"","",,1101124,"","","",329718,"","",317922,325242,"",,"","","","",303718,"","",651936,323385,"","","","","","",,"",301992,315907,"","","","",305780,301074,"","","","","",307802
any% done,1801409,468811,"","",476696,464856,463546,"",469740,"","",453753,453454,"","",461838,547586,"","","",,"",460372,"","",794631,461806,"","","",455429,"","",459138,463952,"",764206,"","","","",454885,"","",450672,457767,"","","","","","",800246,"",462398,454097,"","","","",454206,470933,"","","","","",452080
patch,561946,"","","","",506966,565905,"",501890,"","",526611,519376,"","",494473,614561,"","","",965228,"",529161,"","",485059,553074,"","","",548982,"","",492703,534460,"",633162,"","","","",501373,"","",482709,489901,"","","","","","",493714,"",501944,723108,"","","","",567968,502303,"","","","","",480945
enter ww train,,"","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",346400,"","",354231,394456,"","","","","","",344700,"",347096,456401,"","","","",374509,347575,"","","","","",342456
styracosaurus family,1074038,804693,"","",664084,474316,569649,"",518613,"","",,927910,"","",466769,,"","","",532332,"",484529,"","",,463989,"","","",460931,"","",455485,489422,"",457825,"","","","",507687,"","",446757,454959,"","","","","","",455911,"",454370,459933,"","","","",452662,465359,"","","","","",459917
chompa,348600,350682,"","",346560,338104,403274,"",366929,"","",925772,328759,"","",331855,808347,"","","",328750,"",336386,"","",877946,332844,"","","",367477,"","",338392,373430,"",359487,"","","","",343180,"","",328750,327117,"","","","","","",329275,"",333061,357218,"","","","",329699,329656,"","","","","",406076
gi puzzle [j],117794,116893,"","",116214,111631,109621,"",111688,"","",110280,105450,"","",123813,114866,"","","",114014,"",104327,"","",105497,113761,"","","",107815,"","",107061,114997,"",111271,"","","","",112285,"","",110332,108459,"","","","","","",107618,"",108716,109003,"","","","",108174,105741,"","","","","",116208
hfp puzzle,103527,105564,"","",106777,105658,111305,"",104586,"","",108848,103433,"","",106106,108972,"","","",108720,"",107926,"","",107696,105384,"","","",99931,"","",108956,105896,"",105060,"","","","",105706,"","",104295,101610,"","","","","","",104259,"",107975,108039,"","","","",106676,106851,"","","","","",101098
