Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms)
00/01,"","","",132784,130089,128722,130580,"",128215,128791,128549,128193,128293,"","",128684
02/03,"","","",75507,72581,71503,71398,"",70815,72496,73034,71343,71053,"","",70546
04/05,"","","",93306,70362,81635,73004,"","","",70746,"",69434,"","",71098
06/07,"","","",65559,66807,59937,50537,"","","",57727,"",49981,"","",49761
08,"","","",44747,"",35496,41301,"","","",40680,"",39100,"","",27340
09,"","","",32844,"",30959,33668,"","","",29964,"",31207,"","",29941
10,"","","",56605,"",40330,39002,"","","",44842,"","","","",40033
11/12,"","","",197830,"",76798,92487,"","","","","","","","",71952
13,"","","",50881,"",28378,31774,"","","","","","","","",28131
14,"","","",53083,"",26570,24271,"","","","","","","","",22115
15,"","","",72819,"",66244,83448,"","","","","","","","",51526
16,"","","",89417,"",90433,72788,"","","","","","","","",73433
17,"","","",173079,"",132346,112781,"","","","","","","","",102061
18,"","","",211104,"",196498,85173,"","","","","","","","",78985
19,"","","",240275,"",193701,100815,"","","","","","","","",73407
e00,"","","",146006,"",126286,64453,"","","","","","","","",52318
e01,"","","",222212,"",127818,84445,"","","","","","","","",93058
e02,"","","",422101,"",385348,276675,"","","","","","","","",253110
