Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms)
-Red,"","","","","","",410176,406682,406282,405228,401798,400710,403462,401861,401744,399543,400965,400669
{Denial} Hub 1,"","","","","","",68065,68226,66940,67184,66873,67184,66590,66909,67407,66836,66823,67010
-Heavy,"","","","","","",444886,445748,446563,444762,446618,445345,445325,445563,444605,444810,445658,445039
-Green,"","","","","","",584467,589180,569876,551082,549809,553127,561392,555380,551406,552807,545280,549539
{Anger} Hub 2,"","","","","","",62066,59840,60375,60217,60219,60595,60081,59561,61271,61601,63614,61384
-Flap,"","","","","","",629626,623579,610423,597409,602847,600160,595659,594503,595878,601384,592584,614896
-Blue,"","","","","","",568499,533580,523533,502816,497063,495003,493909,476813,473596,462470,464602,456779
{Bargaining} Hub 3,"","","","","","",219877,216998,216093,217502,213331,214153,210268,212601,210816,212502,212246,211293
-Swim,"","","","","","",402953,382861,375237,367238,359267,349909,365626,365310,373702,358009,349848,340234
-Yellow,"","","","","","",127533,153676,145742,132155,"",134443,131753,159036,130318,136906,129852,122867
{Depression} Hub 4,"","","","","","",435534,478638,460151,438577,"",445777,435534,434874,437935,433684,428213,430794
-Sing,"","","","","","",447671,545079,532709,472236,"",462408,464122,461470,451254,445629,446253,435317
{Acceptance} Hub 5,"","","","","","",555312,597018,558451,579033,"",563941,542019,523644,519775,512267,517957,558226
End,"","","","","","",654517,409867,411734,410939,"",408550,408489,405801,405746,404817,405807,405911
