Attempt #,Realtime (ms),Gametime (ms)
64,0,0
63,1201719,0
62,0,0
61,0,0
60,0,0
59,0,0
58,0,0
57,0,0
56,0,0
55,0,0
54,1207778,0
53,0,0
52,0,0
51,0,0
50,1227517,0
49,0,0
48,0,0
47,0,0
46,0,0
45,0,0
44,0,0
43,0,0
42,0,0
41,0,0
40,0,0
39,0,0
38,0,0
37,0,0
36,0,0
35,0,0
34,0,0
33,0,0
32,0,0
31,0,0
30,0,0
29,0,0
28,1235471,0
27,1222941,0
26,0,0
25,0,0
24,1229167,0
23,1224517,0
22,1314414,0
21,1709045,0
20,1682103,0
19,0,0
18,0,0
17,1732623,0
16,0,0
15,0,0
14,0,0
13,0,0
12,1685506,0
11,0,0
10,1750709,0
9,1769602,0
8,0,0
7,1825729,0
6,0,0
5,0,0
4,1917858,0
3,1905479,0
2,1921709,0
1,0,0
