Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms)
O-License,281499,"",279950,280437,"","",278384,278621,278075,"",277142,277789,276830,"","","",277255,"",277039,"",276865,277089,276984,277170,"",276406,"",280734,"",275214,"",275485,274549,"",275126,"",274237,"","","",274733
P-License,259572,"",260161,258877,"","",264906,257421,258197,"",258117,258553,257213,"","","",257773,"",258057,"",260125,258559,258307,"","",258908,"",260071,"",255707,"",256325,256133,"",255157,"",254621,"","","",254999
Q-License,243454,"",245660,242342,"","","","",231110,"",228871,227767,229661,"","","",228454,"",228750,"",227691,226259,226838,"","",227954,"",226998,"","","","",224704,"",227086,"",226709,"","","",226598
Sprint-N - HG Circuit/S,160703,"",151210,148838,"","","","",145007,"",146957,145798,145167,"","","",142270,"",141696,"",140887,140091,98497,"","","","",,"","","","",111229,"","","","","","","",104116
Sprint-N - Seaside/S,125117,"",122759,123319,"","","","","","",122603,141122,119215,"","","",118871,"",118851,"",118079,118360,"","","","","",238606,"","","","",119334,"","","","","","","",117575
Sprint-N - Jungle/S,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",147606,"","","","","","","",144562
Sprint-N - Snow/S,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",125398,"","","","","","","",124738
OGP - HG/S (2:04.77),,"","",,"","","","",,"",323140,"","","","","",193990,"","","","","",188133,"","","","",200446,"","","","",183806,"","","","","","","",179254
OGP - Seaside/S (3:22.72),,"","",,"","","","",,"",290013,"","","","","",281430,"","","","","",331451,"","","","",333406,"","","","",311205,"","","","","","","",308142
OGP - Choro/S (3:44.40),,"","",,"","","","",,"",302557,"","","","","",302382,"","","","","",300683,"","","","",300916,"","","","",290981,"","","","","","","",288196
OGP - Asian/S (3:39.67),,"","",,"","","","",,"",,"","","","","",345765,"","","","","",355979,"","","","",337983,"","","","",354676,"","","","","","","",336590
OGP - Snow/S (4:00.08),,"","",,"","","","",,"",661274,"","","","","",335329,"","","","","",343437,"","","","",335721,"","","","",339682,"","","","","","","",319100
OGP - Steam/S (4:06.17),,"","",1757991,"","","","",1924793,"",305533,"","","","","",308678,"","","","","",303246,"","","","",307533,"","","","",299160,"","","","","","","",298973
PGP - Jungle/S (3:46.32),,"","",,"","","","",,"",352077,"","","","","",363081,"","","","","",371085,"","","","",366682,"","","","",363313,"","","","","","","",362063
PGP - Oval/L (2:06.63),,"","",,"","","","",,"",161718,"","","","","",160575,"","","","","",160406,"","","","",158055,"","","","",156385,"","","","","","","",156324
PGP - Western/S (4:35.62),,"","",,"","","","",,"",364221,"","","","","",360685,"","","","","",363045,"","","","",366366,"","","","",366044,"","","","","","","",361812
PGP - HG/L (2:47.32),,"","",,"","","","",,"",241077,"","","","","",246422,"","","","","",247631,"","","","",243934,"","","","",244589,"","","","","","","",244125
PGP - Seaside/L (4:28.28),,"","",,"","","","",,"",318037,"","","","","",329726,"","","","","","","","","","",325909,"","","","",320701,"","","","","","","",312437
PGP - Choro/L (4:16.05),3582651,"","",1785845,"","","","",1760022,"",308286,"","","","","",312013,"","","","","","","","","","",312464,"","","","",295493,"","","","","","","",305589
QGP - Asian/L (3:40.97),"","","",,"","","","",,"",319916,"","","","","",320390,"","","","","","","","","","",331363,"","","","",325900,"","","","","","","",323191
QGP - Snow/L (3:42.48),"","","",,"","","","",,"",,"","","","","",251688,"","","","","","","","","","",244022,"","","","",244187,"","","","","","","",252086
QGP - Steam/L (4:23.28),"","","",,"","","","",,"",548147,"","","","","",301260,"","","","","","","","","","",304470,"","","","",300840,"","","","","","","",301762
QGP - Jungle/L (5:26.55),"","","",,"","","","",,"",384372,"","","","","",384301,"","","","","","","","","","",381853,"","","","",377988,"","","","","","","",378884
QGP - Dream/L (6:16.87),"","","",,"","","","",,"",440540,"","","","","",448937,"","","","","","","","","","",447325,"","","","","","","","","","","","",450323
QGP - Western/L (7:33.70),"","","",2337808,"","","","",2214928,"","","","","","","",505992,"","","","","","","","","","",500427,"","","","","","","","","","","","",491667
